"subject","predicate","object"
"http://de.dbpedia.org/resource/Woermann_&_Brock","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Woermann_&_Brock","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Christian_Democratic_Voice_Party_(Namibia)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Christian_Democratic_Voice_Party_(Namibia)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/EBank_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/EBank_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Economic_Freedom_Fighters","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nannie_de_Villiers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Congress_of_Democrats_(Namibia)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Congress_of_Democrats_(Namibia)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/DTA_of_Namibia","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/DTA_of_Namibia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SWAPO","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SWAPO","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/WHK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2000/01/rdf-schema#label","Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2000/01/rdf-schema#comment","Windhoek ['vɪnthʊk] (deutsch auch Windhuk) ist die Hauptstadt Namibias sowie das wirtschaftliche und politische Zentrum des Landes. Die Stadt liegt im Windhoeker Becken, dem annähernd geographischen Mittelpunkt des Landes, eingefasst zwischen den Erosbergen im Osten, den Auasbergen im Süden und dem Khomashochland im Westen und Norden. 1840 wurde Windhoek erstmals urkundlich erwähnt und 1890 als moderne Stadt gegründet. 2011 hatte es 322.500 Einwohner, bei einem jährlichen Bevölkerungszuwachs von etwa 4,5 Prozent."
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίντχουκ"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3935"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftq7"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빈트후크"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159456107"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windhuk"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィントフック"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3935"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/gemeindetyp","Gemeinde und Stadt"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/geokoordinaten",22
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/stadtverwaltung","http://de.dbpedia.org/resource/Independence_Avenue_(Windhoek)"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/stadtverwaltung","Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Windhuk_-_Namibia.jpg"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/elements/1.1/publisher","Klaus Hess"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/elements/1.1/publisher","Gamsberg Macmillan"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/elements/1.1/publisher","Kuiseb-Verlag"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/elements/1.1/publisher","Karthala"
"http://de.dbpedia.org/resource/Windhoek","http://xmlns.com/foaf/0.1/homepage","http://www.windhoekcc.org.na/"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Namibia"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Afrika"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Namibia"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Namibia)"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/wikiPageID",34697
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/wikiPageRevisionID",158724210
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaebler.info/ahnen/paul/johannes.htm#nation"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windhoekcc.org.na/"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://focus.solarnet-international.org/Data/Virtual_Tour_2/Windhoek_Virtual.html"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/autor","Conny von Dewitz"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/autor","Rolf Brockmann"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/autor","Elisabeth Peyroux"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/autor","Brenda Bravenboer"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/bürgermeister","Muesee Kazapua Liste"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/einwohnerdichte",62.82
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/einwohnerzahl",322500
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/ew",17.0836
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/fläche","5133.4"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/gründungsdatum",1890-10-18
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmapr",256
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmaug",234
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmdez",307
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmfeb",286
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmjan",300
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmjul",205
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmjun",202
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmmai",227
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmmär",272
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmnov",296
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmokt",291
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/hmsep",265
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/karte","Wahlkreis Windhoek Ost in Khomas.png"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/kfzKennzeichen","W"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfapr",44
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfaug",19
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfdez",34
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lffeb",56
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfjan",42
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfjul",27
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfjun",32
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfmai",37
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfmär",51
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfnov",30
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfokt",22
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lfsep",17
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/linkAufWappen","Wappen der Stadt Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmapr",128
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmaug",86
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmdez",169
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmfeb",165
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmjan",172
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmjul",63
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmjun",67
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmmai",92
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmmär",154
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmnov",156
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmokt",146
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/lmsep",119
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/name","Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nameAndereSprache","Otjomuise"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nameAndereSprache","''"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbapr",38
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbaug",1
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbdez",42
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbfeb",77
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbjan",78
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbjul",1
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbjun",1
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbmai",7
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbmär",79
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbnov",27
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbokt",11
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/nbsep",3
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/ns",-22.57
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/ort","Göttingen"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/ort","Windhoek"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/pop",400000
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/quelle","wetterkontor.de"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdapr",4
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rddez",5
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdfeb",9
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdjun",0
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdmai",1
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdnov",4
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdokt",2
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/rdsep",0
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Khomas"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/region","NA-KH"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shapr",94
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shaug",103
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shdez",102
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shfeb",80
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shjan",87
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shjul",100
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shjun",99
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shmai",97
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shmär",81
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shnov",100
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shokt",100
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/shsep",101
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/telefonvorwahl",61
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/wahlkreis",9
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/wahlspruch","Suum cuique"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/wappen","Wappen Windhuk - Namibia.jpg"
"http://de.dbpedia.org/resource/Windhoek","http://de.dbpedia.org/property/website","http://www.windhoekcc.org.na/"
"http://de.dbpedia.org/resource/Windhoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windhoek?oldid=158724210"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/abstract","Windhoek ['vɪnthʊk] (deutsch auch Windhuk) ist die Hauptstadt Namibias sowie das wirtschaftliche und politische Zentrum des Landes. Die Stadt liegt im Windhoeker Becken, dem annähernd geographischen Mittelpunkt des Landes, eingefasst zwischen den Erosbergen im Osten, den Auasbergen im Süden und dem Khomashochland im Westen und Norden. 1840 wurde Windhoek erstmals urkundlich erwähnt und 1890 als moderne Stadt gegründet. 2011 hatte es 322.500 Einwohner, bei einem jährlichen Bevölkerungszuwachs von etwa 4,5 Prozent."
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/individualisedGnd","4079332-1"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/isbn","978-99916-0-571-5"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/isbn","978-3-933117-04-5"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/isbn","978-3-941602-17-5"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/isbn","978-2-84586-486-3"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/lccn","n/81/62586"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/originalTitle","Windhoek: capital of Namibia"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/originalTitle","Windhoek: capitale de la Namibie"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/originalTitle","Windhoek. Der kleine Stadtführer"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/originalTitle","Katutura: Streifzüge durch Windhoeks Township"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Windhuk_-_Namibia.jpg?width=300"
"http://de.dbpedia.org/resource/Windhoek","http://dbpedia.org/ontology/viafId","159456107"
"http://de.dbpedia.org/resource/Air_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Air_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hidipo_Hamutenya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SWANU_of_Namibia","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SWANU_of_Namibia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Giselher_W._Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Christian_Afrikaner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Frank_Fredericks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Katutura","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Khomasdal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Dieter_Suhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Collin_Benjamin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Christuskirche_(Windhoek)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hubertus_von_Preußen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Reiterdenkmal_(Windhoek)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sanderburg","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Börse_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Börse_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Deutsche_Höhere_Privatschule_Windhoek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Namibia_(DELK)","http://de.dbpedia.org/property/gruendungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/FNB_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
