"subject","predicate","object"
"http://de.dbpedia.org/resource/Honda","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Land_Rover","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Bristol_Cars","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Napier_&_Son","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Seat","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Rootes-Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Bizzarrini","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Lagonda","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Geely","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Hobby-Wohnwagenwerk","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/AUTOSAR","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/ThyssenKrupp_Presta_Steering","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Carrosserie_Hess","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/AVL_Schrick","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Cosworth","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Molex","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/IAV","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Lynx_Motors","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Sollers_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Trnavské_automobilové_závody","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Dräxlmaier","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/AB_Elektronik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/AC_Propulsion","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Peiker_Acustic","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Derendinger_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Perrot_Duval","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Cobus_Industries","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Rigaer_Autobusfabrik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/ZKW","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Thyssenkrupp_Camshafts","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Volkswagen_Sachsen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Fabryka_Samochodów_Ciężarowych","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Paramount_Cars","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Henney_Motor_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Sheng_Teng","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Subaru_of_Indiana_Automotive","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Toyota_Motor_Manufacturing_(UK)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Toyota_Motor_Manufacturing_Kentucky","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Automotive_Energy_Supply","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Gestamp_Umformtechnik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Volke-Unternehmensgruppe_für_technische_Entwicklung","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/DZT_Tymińscy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Jaguar_Land_Rover","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Automobilbranche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Boge_Rubber_&_Plastics_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/MD_Elektronik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Autoindustrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Automobiltechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Automotive","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Autoproduktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Fahrzeugindustrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Kraftfahrzeugindustrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.dbpedia.org/resource/Jerewanski_Awtomobilny_Sawod__JerAZ_Ереванский_Авто__1","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilindustrie"
"http://de.wikipedia.org/wiki/Automobilindustrie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Automobilindustrie"
