"subject","predicate","object"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Iberoromanische_Sprachen"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Italische_Sprachen"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Romanische_Sprachen"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",450000
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Portugal"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linguistic_map_Southwestern_Europe.gif?width=300"
"http://de.dbpedia.org/resource/Extremadurische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturisch-Leonesisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturleones","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturleonesisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturleonés","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturlliones","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.dbpedia.org/resource/Asturllionés","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
"http://de.wikipedia.org/wiki/Asturleonesische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asturleonesische_Sprache"
