"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzes_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Friesische_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Samtgemeinde_Upstalsboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gerulf_von_Kennemerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Goldscheibe_von_Moordorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Großsteingrab_Tannenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kreier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ludwig_Münchmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Militärische_Geschichte_Wangerooges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wedel_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Emder_Konvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Napoleonische_Post_in_Norddeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Leer_(Ostfriesland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Helmut_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Neustadtgödens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Oll’_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Banter_Kirchspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Schlacht_von_Jemgum_(1568)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hisko_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Sibetsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Brandenburgisch-Afrikanische_Compagnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Marinier-Corps_(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Otzum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Auricherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_Bürgermeister_der_Stadt_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Norden_(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_Eindeichungen_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Mann_von_Bernuthsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesische_Nachrichten_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Torfhund_von_Burlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Urbarmachungsedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Frau_von_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Fundplatz_Bentumersiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Goldschalen_von_Terheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_Bürgermeister_der_Stadt_Norderney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Emsgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Esens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesland_zur_Zeit_des_Dreißigjährigen_Krieges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Emder_Jahrbuch_für_historische_Landeskunde_Ostfrieslands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Emsigerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Federgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Sebastian_Anton_Homfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Aufstreckrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Dieler_Schanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_des_Burgenbaus_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Geschichte_des_Kirchenbaus_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Louis_Gabriel_Marquis_de_Conflans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Nesserlander_Höft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Niedersächsisches_Landesarchiv_(Standort_Aurich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Itzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wirtschaftsarchiv_Nord-West-Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Laurens_Laurensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Meinhart_von_Hamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ostfriesland_zur_Zeit_des_Siebenjährigen_Krieges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Burg_Innhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Elp-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Erste_Cosmas-_und_Damianflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Marka_und_Ohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Zweite_Cosmas-_und_Damianflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Leegemoorgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Bucht_von_Sielmönken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Täufer_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Landdrostei_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Torum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Westphälisch-ostfriesische_Landwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Asega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Bohlenweg_im_Meerhusener_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Schlacht_bei_Norditi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Edo-Wiemken-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Erste_Dionysiusflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Richtfunkstation_Tannenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Altpreußisches_Garnisonregiment_No._XII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Boing_von_Oldersum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Zweite_Dionysiusflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Goldener_Ring_(Deichanlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Runensolidus_von_Schweindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Britische_Sperrgebiete_in_Norddeutschland_(1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/St._Joseph_(Neustadtgödens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Tjark_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
