"subject","predicate","object"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Golf_(Florida)?oldid=146163692"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.0"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/abstract","Golf ist eine Gemeinde im Palm Beach County im US-Bundesstaat Florida mit 252 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/areaCode","561"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/areaTotal",2e+06
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/cityType","Village"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Palm_Beach_County"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/fipsCode","12-26550"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/gnisCode","0283160"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/populationUrban",252
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Golf_(Florida)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Florida_highlighting_Golf.svg?width=300"
"http://de.dbpedia.org/resource/Golf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golf_(Florida)"
"http://de.wikipedia.org/wiki/Golf_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Golf_(Florida)"
