"subject","predicate","object"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sky_Kapitan_i_świat_jutra"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q669628"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitaine_Sky_et_le_Monde_de_demain"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669628"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://xmlns.com/foaf/0.1/name","Sky Captain and the World of Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternativweltgeschichte_(Film)"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sky_Captain_and_the_World_of_Tomorrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/wikiPageID",847798
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/wikiPageRevisionID",158480190
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://de.dbpedia.org/property/len",106
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sky_Captain_and_the_World_of_Tomorrow?oldid=158480190"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/abstract","Sky Captain and the World of Tomorrow ist ein Spielfilm aus dem Jahr 2004 von Regisseur Kerry Conran, der auch das Drehbuch schrieb. Der Film wurde komplett im Digital-Backlot-Verfahren gedreht, in welchem nicht mehr in Kulissen, sondern vor gleichmäßig blauen bzw. grünen Wänden gefilmt wird, und der gewünschte Hintergrund später digital ins Bild kopiert wird."
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Eric_Adkins"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kerry_Conran"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sabrina_Plisco"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Edward_Shearmur"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sadie_Frost"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Avnet"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marsha_Oglesby"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Gambon"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Omid_Djalili"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laurence_Olivier"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gwyneth_Paltrow"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angelina_Jolie"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bai_Ling"
"http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kerry_Conran"
"http://de.wikipedia.org/wiki/Sky_Captain_and_the_World_of_Tomorrow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
