"subject","predicate","object"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wrestling_Superstars_Live!"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://dbpedia.org/ontology/wikiPageID",4476232
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://dbpedia.org/ontology/wikiPageRevisionID",156262378
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagematch.de/?id=8&nr=343"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/rochester-MN/Dale-Gagne-Presents-Wrestling-Superstars-LIVE/8420432612"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/branche","http://de.dbpedia.org/resource/Wrestling-Begriffe"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/form","http://de.dbpedia.org/resource/Wrestling-Begriffe"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/gründungsdatum",1996
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/homepage","http://www.facebook.com/pages/rochester-MN/Dale-Gagne-Presents-Wrestling-Superstars-LIVE/8420432612"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/leitung","http://de.dbpedia.org/resource/Dale_Gagner"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/leitung","http://de.dbpedia.org/resource/Jonnie_Stewart"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/name","Live!"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/name","Wrestling Superstars"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/inaktivSeit","Februar 2009"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/territorien","Global"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wrestling_Superstars_Live!?oldid=156262378"
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://dbpedia.org/ontology/abstract","Wrestling Superstars Live!, kurz WSL, ist eine ehemalige US-amerikanische Wrestling-Promotion, die in Rochester, Minnesota und in Chicago, Illinois beheimatet war. Promotoren waren Dale Gagner und Jonnie Stewart."
"http://de.dbpedia.org/resource/Wrestling_Superstars_Live!","http://de.dbpedia.org/property/geschlossenSeit",2010
"http://de.wikipedia.org/wiki/Wrestling_Superstars_Live!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wrestling_Superstars_Live!"
