"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugendrat_Liechtenstein"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",7175397
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",158038171
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aha.li/leben-a-z/politik"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easyvote.li/"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendrat.li"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendrat.li/"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://de.dbpedia.org/property/gründung","Oktober, 2012"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://de.dbpedia.org/property/mitglieder",45
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://de.dbpedia.org/property/vorsitz","Brian Haas , Maximilian Meyer"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugendrat_Liechtenstein?oldid=158038171"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/abstract","Der Verein Jugendrat in Liechtenstein (kurz Jugendrat Liechtenstein) sieht sich als Plattform für junge Erwachsene zwischen 15 und 28 Jahren in Liechtenstein, welche sich für politische Themen interessieren und einsetzen möchten. Bekannt wurde der Jugendrat vor allem durch sein Projekt easyvote, welches bei den Landtagswahlen 2013 sowie 2015 zum Einsatz kam. Durch regelmässige öffentlichkeitswirksame Projekte und Arbeiten machte sich der Jugendrat einen Namen als aktives Jugendparlament."
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liechtenstein"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaan"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaan"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liechtenstein"
"http://de.dbpedia.org/resource/Jugendrat_Liechtenstein","http://dbpedia.org/ontology/purpose","Förderung der politischen Partizipation in Liechtenstein"
"http://de.wikipedia.org/wiki/Jugendrat_Liechtenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugendrat_Liechtenstein"
