"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라미예_전투"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラミイの戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://xmlns.com/foaf/0.1/name","Schlacht bei Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramillies_1706_Duprez.PNG"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Churchill,_1._Duke_of_Marlborough"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_niederländischen_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Spanischen_Erbfolgekriegs"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ramillies_(Belgien)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1706"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/wikiPageID",1162072
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/wikiPageRevisionID",158652031
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books?id=HRgJAAAAQAAJ&pg=PA384"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books?lr=&q=%22Histoire+des+Fran%C3%A7ais+depuis+le+temps+des+Gaulois+jusqu'en+1830%22&btnG=Chercher+des+livres"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/beschreibung","Dem Herzog von Marlborough werden erbeutete feindliche Fahnen gezeigt. Gemälde von Henri-Louis Dupray."
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/bild","Ramillies 1706 Duprez.PNG"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/casus","http://de.dbpedia.org/resource/Thronfolge"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/casus","http://de.dbpedia.org/resource/Karl_II._(Spanien)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/datum",1706-05-23
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/folgen","Eroberung der spanischen Niederlande durch die Alliierten, Rückzug der Franzosen und Bayern"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/friedensschluss","http://de.dbpedia.org/resource/1714"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/friedensschluss","http://de.dbpedia.org/resource/1712"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/friedensschluss","http://de.dbpedia.org/resource/Friede_von_Baden"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/friedensschluss","http://de.dbpedia.org/resource/Rastatter_Friede"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://de.dbpedia.org/property/friedensschluss","http://de.dbpedia.org/resource/Friede_von_Utrecht"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Ramillies?oldid=158652031"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/abstract","Die Schlacht bei Ramillies war eine der bedeutendsten Schlachten im Spanischen Erbfolgekrieg. Nahe dem Ort Ramillies (heute in Belgien) besiegten am 23. Mai 1706 englische und niederländische Truppen unter der Führung von John Churchill, 1. Duke of Marlborough, eine französische Streitmacht. Dieser Sieg erzwang den Rückzug der Franzosen aus den Spanischen Niederlanden unter Aufgabe der Städte Brügge, Antwerpen und Gent und sicherte Habsburg die spanischen Niederlande."
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/causalties","1.066 Tote"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/causalties","2560 Verwundet"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/causalties","6.000 Gefangene"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/causalties","13.000 Tote und Verwundete,"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","25pxStaaten desHeiligen Römischen Reiches"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","border|25pxNiederlande"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","Alliierte:"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","border|25pxGroßbritannien"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","border|25pxFrankreich"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","26pxBayern"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/combatant","border|25pxKurköln"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/François_de_Neufville,_duc_de_Villeroy"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/John_Churchill,_1._Duke_of_Marlborough"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Maximilian_II._Emanuel_(Bayern)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Heinrich_von_Nassau-Ouwerkerk"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Spanischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ramillies_(Belgien)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/result","Sieg der Alliierten"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/strength","60.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/strength","62.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Ramillies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramillies_1706_Duprez.PNG?width=300"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„König_Friedrich_Wilhelm_IV.“_(1._Pommersches)_Nr._2","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Ramillies"
"http://de.dbpedia.org/resource/Kurhannoversches_Reuterregiment_R_2-A","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Ramillies"
"http://de.dbpedia.org/resource/Schlacht_von_Ramillies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Ramillies"
"http://de.wikipedia.org/wiki/Schlacht_bei_Ramillies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Ramillies"
