"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Prato,_Toskana)"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_italienischen_Renaissance"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://xmlns.com/foaf/0.1/surname","Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Filippino_Lippi"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/deathDate",1504-04-18
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Prato_(Toskana)"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/birthDate","1457"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/wikiPageID",296633
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/wikiPageRevisionID",156194906
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/band",65
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/geburtsdatum","um 1457"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/id","filippino-lippi_/"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Maler der Renaissance"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/lemma","Lippi, Filippino"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://de.dbpedia.org/property/verfasser","Enrico Parlato"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Filippino_Lippi?oldid=156194906"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/abstract","Filippino Lippi (* um 1457 in Prato; † 18. April 1504 in Florenz) war ein italienischer Maler der Renaissance. Mit der unruhigen Linienführung und der teils düsteren Farbgebung seines Spätwerks war er ein Vorläufer des italienischen Manierismus. Der Vorname Filippino ist eine spätere Benennung der Kunstgeschichtler in Unterscheidung zu seinem Vater, zu seiner Zeit hieß er Filippo und wurde auch nur so genannt."
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/individualisedGnd","118780123"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/lccn","n/79/63144"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filippino_Lippi_007.jpg?width=300"
"http://de.dbpedia.org/resource/Filippino_Lippi","http://dbpedia.org/ontology/viafId","100260937"
"http://de.wikipedia.org/wiki/Filippino_Lippi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Filippino_Lippi"
