"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafschaften_Hohenzollern_1370.png"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/elements/1.1/description","Graf von Zollern"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzoller_(Linie_Hohenzollern-Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hechingen)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1298"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedrich_VI._(Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/deathDate",1298-05-04
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/wikiPageID",5108220
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/wikiPageRevisionID",144977961
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=BHAAAAAAcAAJ&printsec=frontcover&dq=johler+hohenzollern&source=bl&ots=-YZFhWGBUx&sig=PQQcPWnePij969gHJ1jfJ_XnuB0&hl=de&sa=X&ei=W8k3UMarIsngtQa1roHwDg&ved=0CDUQ6AEwAQ#v=onepage&q=johler%20hohenzollern&f=false"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=JdlPAAAAcAAJ&printsec=frontcover&dq=schilling+hohenzollern&source=bl&ots=Z8WSbRa_zz&sig=ho1-WwieoNVjOqru-CS7Yh4y07E&hl=de&sa=X&ei=Fso3UL-AJYnCswb204GoAw&ved=0CDEQ6AEwAA#v=onepage&q=schilling%20hohenzollern&f=false"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php?id=66453"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Zollern"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedrich_VI._(Zollern)?oldid=144977961"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/abstract","Friedrich VI. von Zollern († 4. Mai 1298), genannt „der Ritter“ oder „der Ältere“, war ein Graf von Zollern."
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/activeYearsEndYear","1298"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/activeYearsStartYear","1288"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Zollern"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Friedrich_V._(Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Friedrich_VII._(Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grafschaften_Hohenzollern_1370.png?width=300"
"http://de.dbpedia.org/resource/Friedrich_VII._(Zollern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)"
"http://de.dbpedia.org/resource/Friedrich_VI.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)"
"http://de.wikipedia.org/wiki/Friedrich_VI._(Zollern)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)"
