"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/datum",1960
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/ort","Gunzenhausen"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/pfarreien",12
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/titelerg","Andreas Osiander und die fränkischen Reformatoren"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/titelerg","Kirchliche Organisation, die evangelische Kirche"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/webpräsenz","http://www.markteinersheim-evangelisch.de/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/landeskirche","http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Bayern"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/dekan","Ivo Huber"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim?oldid=158534430"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/abstract","Das Evangelisch-Lutherische Dekanat Markt Einersheim ist eines der 19 Dekanate des Kirchenkreises Ansbach-Würzburg. Amtierender Dekan ist seit Januar 2016 KR Ivo Huber."
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/isbn","978-3-924270-55-1"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/originalTitle","Die Reformation in Franken"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/originalTitle","Historischer Atlas von Bayern"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Markt_Einersheim_Evangelisch-Lutherisches_Dekanat_003.jpg?width=300"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/büroanschrift",97348
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://de.dbpedia.org/property/büroanschrift","Kirchplatz 3"
"http://de.wikipedia.org/wiki/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Markt_Einersheim"
