"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλεκτρολόγος_μηχανικός"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingeniaritza_elektriko"
"http://de.dbpedia.org/resource/Elektrotechnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HitachiJ100A.jpg"
"http://de.dbpedia.org/resource/Elektrotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technisches_Fachgebiet"
"http://de.dbpedia.org/resource/Elektrotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaftliches_Fachgebiet"
"http://de.dbpedia.org/resource/Elektrotechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/wikiPageID",1302
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/wikiPageRevisionID",158518386
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektrotechnik-fachwissen.de"
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zvei.org/"
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zveh.de/"
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vde.com/"
"http://de.dbpedia.org/resource/Elektrotechnik","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Elektrotechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektrotechnik?oldid=158518386"
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/abstract","Elektrotechnik ist diejenige Ingenieurwissenschaft, die sich mit der Forschung und der Entwicklung sowie der Produktionstechnik von Elektrogeräten befasst, die zumindest anteilig auf elektrischer Energie beruhen. Hierzu gehören der Bereich der Wandler, die elektrischen Maschinen und Bauelemente sowie Schaltungen für die Steuer-, Mess-, Regelungs-, Nachrichten- und Rechnertechnik bis hin zur technischen Informatik."
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/individualisedGnd","4014390-9"
"http://de.dbpedia.org/resource/Elektrotechnik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HitachiJ100A.jpg?width=300"
"http://de.dbpedia.org/resource/Kombinat_Robotron","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/AEG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Fujitsu","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Maschinenfabrik_Oerlikon","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/ELT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Graetz_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Valsts_elektrotehniskā_fabrika","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Berker","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Ansaldo_STS","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/ELIN","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Helios_(Elektrotechnikunternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Oki_Electric_Industry","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Schneider_Electric","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Feller_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/EEE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Merten_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Kōa","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Solare_Energiesysteme","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/OFFIS_–_Institut_für_Informatik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Mabuchi_Motor","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Fraunhofer-Anwendungszentrum_für_Systemtechnik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Düwi","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Comet_Holding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Lem_Holding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Schaffner_Holding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Legrand_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Gesellschaft_für_elektrische_Unternehmungen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/TE_Connectivity","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Garbe,_Lahmeyer_&_Co.","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Montana_Tech_Components","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Rheinelektra","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Eingebettete_Systeme_und_Kommunikationstechnik_ESK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/AEG_Power_Solutions","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Crompton_Greaves","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Doduco","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/KACO_new_energy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Schrack_Technik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Alent","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Heinrich_Kopp_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Kombinat_VEB_Elektrogerätewerk_Suhl","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/SGB-SMIT","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Eltel_Infranet","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Standard_Elektrik_Lorenz","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Hochfrequenzphysik_und_Radartechnik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Geist_Elektrizität","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Dongfang_Electric","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Ruselprom","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Kappenberger_+_Braun","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Dominitwerke","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/VEM_Holding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Integrierte_Systeme_und_Bauelementetechnologie","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Advanced_Energy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Compagnie_Électro-Mécanique","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Eddy_Current_Controls","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Midea_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Proceedings_of_the_IEEE","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Seves","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.wikipedia.org/wiki/Elektrotechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektrotechnik"
