"subject","predicate","object"
"http://de.dbpedia.org/resource/Ram_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Ram_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ram_Jam"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/wikiPageID",1331761
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",158618969
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br-online.de/bayern3/musik-center/ohw-ram-jam-black-betty-ID1210081542341.xml"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/auflösung",1979
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung1a","Myke Scavone"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung2a","Jimmy Santoro"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung2b","Leadgitarre"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung3a","William „Bill“ Bartlett"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung3b","Rhythmusgitarre"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung4a","Howie Blauvelt"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/besetzung5a","Peter Charles"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/gründer1a","Myke Scavone"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/gründer2a","William „Bill“ Bartlett"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/gründer3a","Howie Blauvelt"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/gründer4a","Peter Charles"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/gründung",1977
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/text","Bandhistorie"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/url","http://www.br-online.de/bayern3/musik-center/ohw-ram-jam-black-betty-ID1210081542341.xml"
"http://de.dbpedia.org/resource/Ram_Jam","http://de.dbpedia.org/property/wayback",20081011075917
"http://de.dbpedia.org/resource/Ram_Jam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ram_Jam?oldid=158618969"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/abstract","Ram Jam war eine US-amerikanische Hard-Rock-Band, die im Jahre 1977 um den Gitarristen William „Bill“ Bartlett herum gegründet wurde, und maßgeblich vom Produzentengespann Jerry Kasenetz und Jeff Katz mitgeprägt wurde. Der Einfluss der Produzenten, die wohl auch – wie spätere Veröffentlichungen unter diesem Namen zeigen – die Rechte am Bandnamen besitzen, ging sogar soweit, dass die beteiligten Musiker Ram Jam eher als Projekt von Kasenetz und Katz sahen, denn als eine richtige Band. Mit einer Coverversion des traditionellen Folksongs „Black Betty“, der eigentlich noch von Bartletts vorheriger Band Starstruck eingespielt wurde, gelang Ram Jam ein weltweiter Hit. Es blieb allerdings der einzige nennenswerte Erfolg der Band. Nach nur zwei Studioalben löste sich Ram Jam anno 1979 bereits wieder auf.Spätere Wiederbelebungsversuche der Band bzw. eigentlich nur des Bandnamens in den 90er Jahren, die erneut federführend von Kasenetz und Katz initiiert wurden und ein noch fragwürdigeres Licht auf die beiden Produzenten warfen, waren von der Öffentlichkeit kaum wahrgenommene Lebenszeichen, die mit der ursprünglichen Band Ram Jam nichts bzw. nur mehr wenig zu tun hatten."
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/individualisedGnd","16038544-1"
"http://de.dbpedia.org/resource/Ram_Jam","http://dbpedia.org/ontology/viafId","151444741"
"http://de.wikipedia.org/wiki/Ram_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ram_Jam"
