"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/elements/1.1/publisher","Books on Demand"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gap_(Hautes-Alpes)"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Provence-Alpes-Côte_d’Azur"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Herisau"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Europameisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Frankreich"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Grenoble"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Europameisterschaft_der_U19-Junioren_1975"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://dbpedia.org/ontology/wikiPageID",5902989
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://dbpedia.org/ontology/wikiPageRevisionID",158665948
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/U-19_1975.htm"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://de.dbpedia.org/property/autor","Stephan Müller"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://de.dbpedia.org/property/ort","Norderstedt, Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Europameisterschaft_der_U19-Junioren_1975?oldid=158665948"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://dbpedia.org/ontology/abstract","Die 8. Eishockey-Europameisterschaft der U19-Junioren fand vom  21. bis zum 30. März 1975 in  Gap und Grenoble in Frankreich statt. Die Spiele der B-Gruppe wurden vom  15. bis 22. März 1975 in Herisau in der Schweiz ausgetragen."
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://dbpedia.org/ontology/isbn","978-3-8334-4189-9"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://dbpedia.org/ontology/originalTitle","International Ice Hockey Encyclopaedia: 1904 – 2005"
"http://de.wikipedia.org/wiki/Eishockey-Europameisterschaft_der_U19-Junioren_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1975"
