"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/2000/01/rdf-schema#label","Ernst-Abbe-Hochschule Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/2000/01/rdf-schema#comment","Die Ernst-Abbe-Hochschule Jena (kurz: EAH Jena) wurde am 1. Oktober 1991 als Fachhochschule Jena gegründet und war die erste Fachhochschule in den neuen Bundesländern . Seit dem Sommersemester 2012 trägt sie den Namen des Wissenschaftlers, Unternehmers und Sozialreformers Ernst Abbe."
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356982"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1356982"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/251634070"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://xmlns.com/foaf/0.1/name","Ernst-Abbe-Hochschule Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_EAH.jpg"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://xmlns.com/foaf/0.1/homepage","http://www.eah-jena.de/"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachhochschule_in_Deutschland"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Thüringen"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/wikiPageID",1066002
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",156902226
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eah-jena.de/"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/davonProfessoren",123
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/ew",11.5692
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/leitung","Gabriele Beibst"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/leitungstitel","Rektorin"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/logo","Logo_EAH.jpg"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/logogrösse",300
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/ns",50.9189
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ernst-Abbe-Hochschule_Jena?oldid=156902226"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/abstract","Die Ernst-Abbe-Hochschule Jena (kurz: EAH Jena) wurde am 1. Oktober 1991 als Fachhochschule Jena gegründet und war die erste Fachhochschule in den neuen Bundesländern . Seit dem Sommersemester 2012 trägt sie den Namen des Wissenschaftlers, Unternehmers und Sozialreformers Ernst Abbe."
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/formationDate",1991-10-01
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/individualisedGnd","1024702359"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/numberOfStudents",4574
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/staff",445
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_EAH.jpg?width=300"
"http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena","http://dbpedia.org/ontology/viafId","251634070"
"http://de.dbpedia.org/resource/Ernst-Abbe-Fachhochschule_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/FH_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/EAF_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/EAH_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/Ernst-Abbe-Fachhochschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/Fachhochschule_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.dbpedia.org/resource/EAFHJ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
"http://de.wikipedia.org/wiki/Ernst-Abbe-Hochschule_Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ernst-Abbe-Hochschule_Jena"
