"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Βουλγαρίας"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11310"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgarische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slawische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://dbpedia.org/ontology/wikiPageID",314825
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",154432127
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bulgarische_Geschichte?oldid=154432127"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_im_Mittelalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Militärgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_bulgarische_Hauptstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Thraker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Bogomilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kloster_Hilandar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Heiducken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Wiedergeburt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vinča-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Nansen-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/HIV-Prozess_in_Libyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Rumelien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vilâyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Donaulimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Ferman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Protobulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Wolgabulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Ehemalige_Bulgarische_Westgebiete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Eyâlet_Silistra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vilâyet_Tuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Moesia_inferior","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Derwendschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Festung_Silistra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Jireček-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Donauzivilisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bulgarische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bulgarische_Geschichte)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Tschitalischte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Erzbistum_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Karanowo-Kulturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Gräberfeld_von_Warna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Festung_Baba_Wida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Monarchie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Klosterschule_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Petrowa_Niwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Sofia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Dobrudschanzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Thrakische_Bulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Tronken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kawkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Haemimontus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Bitola-Inschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Festung_Schumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Seweren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Besistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Warna-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Castra_rubra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vilâyet_Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vilâyet_Edirne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vilâyet_Manastır","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Vilâyet_Saloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Erkesija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Makedonische_Bulgaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Unabhängige_Gesellschaft_zum_Schutz_der_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Erdbeben_von_Pernik_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Scythia_Minor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Thrakien_(Provinz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Anschlag_am_Flughafen_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Festung_Maslen_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Zadruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Dodola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/German_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Politikgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Höhlenkloster_Murfatlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Snamjanka_(Iwaniwka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Drugubiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Timotschanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
