"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Cava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Lettere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Minori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Nola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Policastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ravello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Scala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Amalfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Avellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Aversa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ischia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Benevent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Sant’Agata_de’_Goti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Telese_o_Cerreto_Sannita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bisaccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Nusco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Sant’Angelo_dei_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Conza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Capua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Alife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Calvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Nocera_Inferiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Sarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Acerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Campagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Massa_Lubrense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ariano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Caserta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Cava_de’_Tirreni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Angelo_Spinillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Arturo_Aiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Giuseppe_Giudice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Michele_De_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Orazio_Soricelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Pasquale_Cascio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Valentino_Di_Cerbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Francesco_Benedetto_Cialeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
"http://de.dbpedia.org/resource/Riccardo_Luca_Guariglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)"
