"subject","predicate","object"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRH.svg"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://xmlns.com/foaf/0.1/homepage","http://www.waldklinikumgera.de/"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1912"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gera"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SRH_Wald-Klinikum_Gera"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/wikiPageID",5935625
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/wikiPageRevisionID",157163609
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldklinikumgera.de/"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/breitengrad",5086840
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/fachgebiete",24
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/gründungsdatum",1912
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/leitung","Uwe Leder"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/leitungstitel","Geschäftsführer"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/logo","SRH.svg"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/längengrad",1205091
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/trägerschaft","http://de.dbpedia.org/resource/SRH_(Unternehmen)"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SRH_Wald-Klinikum_Gera?oldid=157163609"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/abstract","Das SRH Wald-Klinikum Gera ist ein Krankenhaus in Gera, in dem etwa 95.000 Patienten im Jahr ambulant und stationär behandelt werden. Die Einrichtung ist Akademisches Lehrkrankenhaus des Universitätsklinikums Jena und beschäftigt rund 1.700 Mitarbeiter. Das Klinikum ist eines von sieben Krankenhäusern der SRH Kliniken GmbH in Baden-Württemberg und Thüringen. Der Unternehmensverbund steht im Eigentum der SRH Holding."
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/bedCount",951
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/individualisedGnd","16025074-2"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gera"
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/numberOfEmployees",1700
"http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SRH.svg?width=300"
"http://de.wikipedia.org/wiki/SRH_Wald-Klinikum_Gera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SRH_Wald-Klinikum_Gera"
