"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilibino","http://xmlns.com/foaf/0.1/name","Билибино"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.0542
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.45
"http://de.dbpedia.org/resource/Bilibino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bilibino_(Chukotka).png"
"http://de.dbpedia.org/resource/Bilibino","http://xmlns.com/foaf/0.1/homepage","http://bilchao.ru/"
"http://de.dbpedia.org/resource/Bilibino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Tschuktschen"
"http://de.dbpedia.org/resource/Bilibino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bilibino"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/wikiPageID",544913
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/wikiPageRevisionID",138410719
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/wikiPageExternalLink","http://bilchao.ru/"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/chukotsk_ao/bilibino/index.html"
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/gebiet","Bilibinski"
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/latDeg",68
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/latMin",3
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/latSec",15
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/lonDeg",166
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/lonMin",27
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/oberhaupt","Swetlana Dmitrijewna Tolstaja"
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/okato",77209501
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/statusSeit",1993
"http://de.dbpedia.org/resource/Bilibino","http://de.dbpedia.org/property/wappen","Coat of Arms of Bilibino .png"
"http://de.dbpedia.org/resource/Bilibino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bilibino?oldid=138410719"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/abstract","Bilibino (russisch Били́бино) ist eine Kleinstadt im Autonomen Kreis der Tschuktschen im Nordosten Sibiriens. Sie hat 5506 Einwohner (Stand 14. Oktober 2010, mit den Ortsteilen Krutoi und Keperweem) und liegt am Fluss Keperweem, 653 km nordwestlich der Oblasthauptstadt Anadyr. Bilibino ist der Standort eines Kernkraftwerkes, welches das einzige überhaupt in einem Gebiet mit Dauerfrostboden ist. Das Kraftwerk wurde im Jahre 1974 in Betrieb genommen und besitzt vier Reaktoren mit einer Leistung von je 12 MW. Am Ort befindet sich eine Monitoring-Station des SDKM-Systems. Die Landschaft, in welcher Bilibino liegt, ist die Übergangszone zwischen dem Nadelwald und der Tundra in den Tschuwanischen Bergen. Die Region und die Täler des Kleinen Anjui und des Keperweem wurden im 19. Jahrhundert von Russen und Jukagiren übersiedelt, nachdem dort seit etwa dem Jahr 1000 nur Tschuktschen lebten. Im 20. Jahrhundert wurde die Gegend industriell erschlossen, mehrere Minensiedlungen, darunter Bilibino, wurden gegründet. Der Rajon Bilibino verfügt praktisch über kein Straßennetz, lediglich der Hauptort selbst und die Nachbarorte Krutoi und Keperweem, wo es einen Flugplatz gibt, sind durch Allwetterpisten verbunden. Es gibt eine Winterpiste von Nischnekolymsk in Jakutien über Bilibino nach Pewek. Der Ort ist nach dem russischen Geologen Juri Bilibin benannt. Er wurde 1955 nach Goldfunden in der Region gegründet. 1958 bekam Bilibino den Status einer städtischen Siedlung, die Stadtrechte erhielt es allerdings erst im Jahre 1993. Bevölkerungsentwicklung Anmerkung: Volkszählungsdaten"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/areaCode","(+7) 42738"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/foundingYear","1955"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/postalCode","689450"
"http://de.dbpedia.org/resource/Bilibino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bilibino_(Chukotka).png?width=300"
"http://de.dbpedia.org/resource/Igor_Iwanowitsch_Schuwalow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bilibino"
"http://de.wikipedia.org/wiki/Bilibino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bilibino"
