"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2000/01/rdf-schema#comment","Als Gasdrucklader werden selbstladende Feuerwaffen bezeichnet, bei denen der Nachladevorgang durch die beim Schuß entstehenden Gase der Treibladung ausgelöst wird. Dabei wird nach Abgabe des Schusses durch eine Bohrung in der Laufwandung Gas entnommen. Mit der Energie dieses unter hohem Druck stehenden Gases wird der Verschluss entriegelt und geöffnet, wobei die leere Patronenhülse ausgeworfen wird. Beim folgenden Schließen des Verschlusses durch die Verschlussfeder wird eine neue Patrone ins Patronenlager geführt."
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1144155"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ytzf"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144155"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottrazione_di_gas"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gas-operated_reloading"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recarga_accionada_por_gas"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broń_gazodynamiczna"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가스_작동식"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rechargement_par_emprunt_de_gaz"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gas_bidezko_errekarga"
"http://de.dbpedia.org/resource/Gasdrucklader","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gas-operated_firearm_unifilar_drawing.png"
"http://de.dbpedia.org/resource/Gasdrucklader","http://purl.org/dc/elements/1.1/publisher","Militärverlag der DDR"
"http://de.dbpedia.org/resource/Gasdrucklader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffentechnik"
"http://de.dbpedia.org/resource/Gasdrucklader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasdrucklader"
"http://de.dbpedia.org/resource/Gasdrucklader","http://dbpedia.org/ontology/wikiPageID",267843
"http://de.dbpedia.org/resource/Gasdrucklader","http://dbpedia.org/ontology/wikiPageRevisionID",158225499
"http://de.dbpedia.org/resource/Gasdrucklader","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Gasdrucklader","http://de.dbpedia.org/property/autor","Jaroslav Lugs"
"http://de.dbpedia.org/resource/Gasdrucklader","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasdrucklader?oldid=158225499"
"http://de.dbpedia.org/resource/Gasdrucklader","http://dbpedia.org/ontology/abstract","Als Gasdrucklader werden selbstladende Feuerwaffen bezeichnet, bei denen der Nachladevorgang durch die beim Schuß entstehenden Gase der Treibladung ausgelöst wird. Dabei wird nach Abgabe des Schusses durch eine Bohrung in der Laufwandung Gas entnommen. Mit der Energie dieses unter hohem Druck stehenden Gases wird der Verschluss entriegelt und geöffnet, wobei die leere Patronenhülse ausgeworfen wird. Beim folgenden Schließen des Verschlusses durch die Verschlussfeder wird eine neue Patrone ins Patronenlager geführt."
"http://de.dbpedia.org/resource/Gasdrucklader","http://dbpedia.org/ontology/isbn","3-327-00032-8"
"http://de.dbpedia.org/resource/Gasdrucklader","http://dbpedia.org/ontology/originalTitle","Handfeuerwaffen"
"http://de.dbpedia.org/resource/Gasdrucklader","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gas-operated_firearm_unifilar_drawing.png?width=300"
"http://de.dbpedia.org/resource/Bren_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_G11","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_LMG36","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Lewis_Gun","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Colt_M4","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Fallschirmjägergewehr_42","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_MP7","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M1_Carbine","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/SchKAS","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Dragunow-Scharfschützengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_XM8","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M14_(Gewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M1_Garand","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M249","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Gewehr_43","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Tokarew_SWT-40","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AN-94","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FN_FAL","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_MG4","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M60_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Gewehr_41","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/CAR15","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FN_Minimi","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Armalite_AR-10","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/SA80","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/SAR-21","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Typ_11_Leichtes_Maschinengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FN_CAL","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FN_FNC","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/GSchG-7,62","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/PSL-Scharfschützengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/RPD_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Simonow_SKS-45","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Beresin_UB","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/DSchK_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Daewoo_K2","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK416","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Infanterie-Maschinengewehr_DP","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M21_(Gewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M240","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FN_MAG","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Beretta_AR70","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/PK_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Type_95","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Wintores-Scharfschützengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/ZB_vz.26","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/ZB_vz.37","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AK-101","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/General_Dynamics_XM307","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Gorjunow_SG-43","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Grjasew-Schipunow_GSch-23","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/NSW_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Saiga-12","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Sako_M95","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Tavor_TAR-21","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Valmet_M76","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Valmet_RK_62","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AK-107","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK417","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Lahti_L-39","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/MLG_27","http://de.dbpedia.org/property/funktionsprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AKS-74U","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Degtjarjow_DS-39","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_XM25","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Hotchkiss_M1914","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/IMI_Galatz","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/IMI_SR-99","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Ljungman_AG-42","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Steyr_ACR","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/TCI_M89","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Vz.52_(Gewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Beretta_BM59","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/MAC-24/29","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/MAS-49","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Simonow_AWS-36","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Vz.52_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Vz.59","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_XM29","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/KBP_A-91","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Zastava_M91","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Barrett_M99","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Besa-Maschinengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Grjasew-Schipunow_GSch-30-2","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Norinco_Typ_86","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/RPK_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Typ_97_Automatische_Kanone","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Vektor_CR-21","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Armalite_AR-18","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Reibel-Maschinengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/JakB-12,7","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Valmet_KK_62","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/INSAS","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Daewoo_K1","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Daewoo_K3","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Bushmaster_ACR","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Beretta_ARX-160","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/OSW-96","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Khaybar_KH2002","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Sterling_SAR-87","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HS_Produkt_VHS","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Daewoo_DAR-21","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Howa_Typ_89","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Robinson_Armament_XCR","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Schipunow_2A42","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/KAC_M110_SASS","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/KAC_PDW","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Barrett_M98","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/High_Standard_Model_10","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/KAC_Chain_SAW","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/M27_Infantry_Automatic_Rifle","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_MR308","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_MG5","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/ZH-29","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FARA_83","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/CZ_805_BREN","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Kord-Maschinengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/PKP_(Maschinengewehr)","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AS50","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/HK_MR223","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Leichtes_Maschinengewehr_Knorr-Bremse_1935/36","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Typ_3_Schweres_Maschinengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Typ_92_Schweres_Maschinengewehr","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/AK-12","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Zastava_M92","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/13,2_mm/76_Hotchkiss_M1929","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Kbk_wz._2002_BIN","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/Kel-Tec_RFB","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/CIS_50MG","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.dbpedia.org/resource/FX-05","http://de.dbpedia.org/property/ladeprinzip","http://de.dbpedia.org/resource/Gasdrucklader"
"http://de.wikipedia.org/wiki/Gasdrucklader","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasdrucklader"
