"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://xmlns.com/foaf/0.1/homepage","http://www.lta.org.uk/fans-major-events/AEGON-British-Tennis-Series/AEGON-International/"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Eastbourne"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATP_Eastbourne"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/wikiPageID",4058846
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/wikiPageRevisionID",158465725
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/tournaments/eastbourne/2049/overview"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/fans-major-events/AEGON-British-Tennis-Series/AEGON-International/"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/entstehungsjahr",2009
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/land","GBR"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/logo","Logo der AEGON International.gif"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://de.dbpedia.org/property/waehrung","Euro"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATP_Eastbourne?oldid=158465725"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/abstract","Das ATP-Turnier von Eastbourne (offiziell AEGON International) war ein britisches Herren-Tennisturnier. Das Turnier wurde gleichzeitig mit dem gleichnamigen Frauenturnier (seit 1974) gespielt. Der Wettbewerb wurde erstmals 2009 in Eastbourne ausgetragen und ersetzte das Turnier von Nottingham. Es wurde auf Rasen gespielt und diente als Vorbereitung auf das Grand-Slam-Turnier von Wimbledon. 2014 wurde bekannt, dass das Turnier ab der Saison 2015 wieder nach Nottingham zurückkehrt. Rekordsieger im Einzel ist der Spanier Feliciano López mit zwei Triumphen 2013 und 2014. Im Doppel konnte das polnische Duo Mariusz Fyrstenberg und Marcin Matkowski die ersten beiden Austragungen gleich für sich entscheiden. Das Preisgeld betrug zuletzt 468.460 €. Turnierdirektor war Gavin Fletcher."
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/date",2014-06-21
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eastbourne"
"http://de.dbpedia.org/resource/ATP_Eastbourne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Lawn_Tennis_Centre,_Devonshire_Park_-_geograph.org.uk_-_676719.jpg?width=300"
"http://de.dbpedia.org/resource/Devonshire_Park_Lawn_Tennis_Centre","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/ATP_Eastbourne"
"http://de.wikipedia.org/wiki/ATP_Eastbourne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATP_Eastbourne"
