"subject","predicate","object"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scharmbeckstotel"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/wikiPageID",1293440
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/wikiPageRevisionID",156322131
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichtsatlas.de/~gd5/scharmbeckstotel1.htm"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/breitengrad",53.2036
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/eingemeindetNach","Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/eingemeindungsdatum",1974-03-01
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/lagekarte","OHZ topografie.png"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage von Scharmbeckstotel in der Stadt Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/längengrad",8.75611
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://de.dbpedia.org/property/ortswappen","Scharmbeckstotel COA.png"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scharmbeckstotel?oldid=156322131"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/abstract","Scharmbeckstotel ist der südlichste Stadtteil der Kreisstadt Osterholz-Scharmbeck im Landkreis Osterholz in Niedersachsen."
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/areaCode","04791"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/elevation",30.0
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/postalCode","27711"
"http://de.dbpedia.org/resource/Scharmbeckstotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scharmbeckstotel_COA.png?width=300"
"http://de.wikipedia.org/wiki/Scharmbeckstotel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scharmbeckstotel"
