"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1781168"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2006-2007"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Celtic_Glasgow"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/spiele",228
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://xmlns.com/foaf/0.1/name","Scottish Premier League 2006/07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2006"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2007"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scottish_Premier_League"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scottish_Premier_League_2006/07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://dbpedia.org/ontology/wikiPageID",6841044
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://dbpedia.org/ontology/wikiPageRevisionID",149190525
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/stats/scotland/premier-league/2006-2007/"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nozdrul.plus.com/zfeweb/scotland/league/tables/level1/sl2007dp.html"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/intwettbewerbe/premier-league-SCO/2006-07/0/0/spieltag.html"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",39
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",36
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",59
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",49
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",54
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",8
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",9
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",1
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",6
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",7
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",4
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",24
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",19
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",43
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",40
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",46
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/et",35
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/farbe","D0F0C0"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/farbe","ffcccc"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/farbe","ffdead"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",37
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",33
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",47
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",45
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",42
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",30
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",25
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",6
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",7
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",4
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",5
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",3
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",12
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",53
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/gt",49
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/mannschaften",12
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",13
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",20
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",16
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/n",17
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",0
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",13
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",15
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",17
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",19
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/s",24
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",0
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",9
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",10
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/u",12
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aberdeen"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Heart_of_Midlothian"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Inverness_Caledonian_Thistle"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Celtic_Glasgow"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Falkirk"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Kilmarnock"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dunfermline_Athletic"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Glasgow_Rangers"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_St._Mirren"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dundee_United"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/absteiger","Dunfermline Athletic"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/geschosseneTore",560
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Scottish_Premier_League_2007/08"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Scottish_First_Division_2006/07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/pokalSieger","Celtic Glasgow"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Glasgow_Rangers"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","Celtic Glasgow"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Aberdeen"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Scottish_Premier_League_2005/06"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scottish_Premier_League_2006/07?oldid=149190525"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://dbpedia.org/ontology/abstract","Die Scottish Premier League wurde 2006/07 zum 9. Mal ausgetragen. Es war zudem die 110. Austragung einer höchsten Fußball-Spielklasse innerhalb der Scottish Football League in welcher der Schottische Meister ermittelt wurde. In der Saison 2006/07 traten 12 Vereine in insgesamt 38 Spieltagen gegeneinander an. Jedes Team spielte jeweils drei Mal gegen jedes andere Team, also insgesamt 33 Spiele. Danach wurde die Liga auf zwei Hälften geteilt, in denen diese Mannschaften noch einmal gegeneinander spielten. Bei Punktgleichheit zählte die Tordifferenz. Celtic Glasgow gewann zum insgesamt 41. Mal in der Vereinsgeschichte die schottische Meisterschaft. Die Bhoys qualifizierten sich als Meister für die Champions League Saison-2007/08. Vizemeister Glasgow Rangers spielte auch in der Champions League wegen der verbesserten Position von Schottland in der UEFA-Fünfjahreswertung. Der unterlegene Pokalfinalist Dunfermline Athletic, sowie der Drittplatzierte FC Aberdeen qualifizierten sich für den UEFA-Pokal. Dunfermline Athletic stieg am Saisonende in die First Division ab. Mit 20 Treffern wurde Kris Boyd von den Glasgow Rangers Torschützenkönig."
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",65
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",78
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",36
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",40
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",44
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",46
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",54
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",57
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",1
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",23
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/bonus",27
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/torschützenkönig","Kris Boyd"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2007/08","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07"
"http://de.wikipedia.org/wiki/Scottish_Premier_League_2006/07","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07"
