"subject","predicate","object"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έμπολι_(Τοσκάνη)"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sysm"
"http://de.dbpedia.org/resource/Empoli","http://www.georss.org/georss/point","43.71666666666667 10.95"
"http://de.dbpedia.org/resource/Empoli","http://xmlns.com/foaf/0.1/name","Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7167
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.95
"http://de.dbpedia.org/resource/Empoli","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Empoli.png"
"http://de.dbpedia.org/resource/Empoli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.empoli.fi.it/"
"http://de.dbpedia.org/resource/Empoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Empoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Empoli"
"http://de.dbpedia.org/resource/Empoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageID",766303
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageRevisionID",157721466
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.associazioneturisticaproempoli.it/"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.empoli.fi.it/"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats-1.archeogr.unisi.it/repetti/includes/pdf/main.php?id=1807"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/festivo",30
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/fiscale","D403"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/istat",48014
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/latitudineminuti",43
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/linkstemma","Empoli.png"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/longitudineminuti",57
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/mappax",109
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/mappay",114
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/nomeabitanti","Empolesi"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/siglaprovincia","FI"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Empoli?oldid=157721466"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","62.0"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/abstract","Empoli ist eine Stadt mit 48.109 Einwohnern (Stand 31. Dezember 2015) der italienischen Metropolitanstadt Florenz, Toskana."
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/areaCode","0571"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/areaUrban",6.2e+07
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/elevation",28.0
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/postalCode","50053"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Andreas_(Apostel)"
"http://de.dbpedia.org/resource/Empoli","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Empoli.png?width=300"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelfiorentino"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cerreto_Guidi"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vinci"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montespertoli"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montelupo_Fiorentino"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Miniato"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Capraia_e_Limite"
"http://de.dbpedia.org/resource/Empoli","http://de.dbpedia.org/property/frazioni","Marcignana, Pagnana, Avane, Pontorme, Corniola, Monterappoli, Fontanella, Ponte a Elsa, Pozzale"
"http://de.dbpedia.org/resource/FC_Empoli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Stadio_Carlo_Castellani","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Stadio_Carlo_Castellani","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Jacopo_da_Pontormo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Manuele_Mori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Vinci_(Toskana)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Giorgio_Ariani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Ennio_Marzocchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Carlo_Battisti_(Romanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Daria_Guidetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Marco_Bagnoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Kristian_Sbaragli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Rossana_Martini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Corniola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Marcignana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Monterappoli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Ponte_a_Elsa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Pozzale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Arno_(Tyrrhenisches_Meer)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Elsa_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Jacopo_da_Pontormo__,_Jacopo_da__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.wikipedia.org/wiki/Empoli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Empoli"
