"subject","predicate","object"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rzepin_(ville)"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990823"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q990823"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェピン"
"http://de.dbpedia.org/resource/Rzepin","http://www.georss.org/georss/point","52.35 14.833333333333334"
"http://de.dbpedia.org/resource/Rzepin","http://xmlns.com/foaf/0.1/name","Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.35
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.8333
"http://de.dbpedia.org/resource/Rzepin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rzepin_arms.png"
"http://de.dbpedia.org/resource/Rzepin","http://xmlns.com/foaf/0.1/homepage","http://www.rzepin.pl"
"http://de.dbpedia.org/resource/Rzepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_Woiwodschaft_Lebus"
"http://de.dbpedia.org/resource/Rzepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gmina_Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/wikiPageID",498231
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/wikiPageRevisionID",158529461
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=hS8DAAAAcAAJ&pg=PA201"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=PY-iAAAAQBAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=yatYAAAAcAAJ&pg=PA484"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzepin.pl/"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/anschriftort",69
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/anschriftstraße","pl. Ratuszowy 1"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/breitengrad",52
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/breitenminute",21
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/breitensekunde",0
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/bürgermeister","Andrzej Skałuba"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/flughafen","http://de.dbpedia.org/resource/Flughafen_Posen-Ławica"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/flughafen","http://de.dbpedia.org/resource/Flughafen_Berlin-Schönefeld"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/gemeindefläche",19911
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/längengrad",14
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/längenminute",50
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/längensekunde",0
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/powiat","Słubice"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/powiatlink","Słubicki"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Bahnstrecke_Wrocław–Szczecin"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Bahnstrecke_Frankfurt_(Oder)–Poznań"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/schulzenämter",10
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/straße","DW 134: Muszkowo – Urad"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/straße","DW 139: Górzyca – Debrznica"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/straße","DK 2 :  Świecko – Warschau – Terespol/Weißrussland"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/teryt",805043
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/wappen",119
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/webpräsenz","www.rzepin.pl"
"http://de.dbpedia.org/resource/Rzepin","http://de.dbpedia.org/property/woiwodschaft","Lebus"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rzepin?oldid=158529461"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/abstract","Rzepin (deutsch Reppen) ist eine Stadt in der polnischen Woiwodschaft Lebus. Sie ist dem Powiat Słubicki angegliedert und hat etwa 6.700 Einwohner (Stand 30. Juni 2014)."
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/areaCode","95"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/cityType","Stadt- und Landgemeinde"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/elevation",69.0
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/individualisedGnd","4796939-8"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/postalCode","69-110"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rzepin_arms.png?width=300"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/vehicleCode","FSL"
"http://de.dbpedia.org/resource/Rzepin","http://dbpedia.org/ontology/year","2012"
"http://de.dbpedia.org/resource/Lona_Rietschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Ernst_Wenck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Georg_Roenneberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Johannes_Wolburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Serbów","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Johannes_Weigelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Friedo_Solter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Drzeńsko_(Rzepin)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Droga_krajowa_92","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Axel_von_Kaphengst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Sułów_(Rzepin)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Johannes_Danzig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Paul_Rehfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rzepin"
"http://de.wikipedia.org/wiki/Rzepin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rzepin"
