"subject","predicate","object"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/wikiPageRevisionID",157686099
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zztop.com/"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/z/zz_top/"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/bild","ZZ Top Live.jpg"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/bildbeschreibung","ZZ Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/gründer2a","Billy Etheridge"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/gründer3a","Lanier Greig"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/gründer4a","Dan Mitchell"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/id","mn0000690254"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/ZZ_Top","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ZZ_Top?oldid=157686099"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/abstract","ZZ Top [ˌziziˈtɑːp] ist eine US-amerikanische Bluesrock-Band, die 1969 in Houston, Texas gegründet wurde. ZZ Top hatten mit ihrer Mischung aus Texas Blues, Bluesrock, Boogie und Hard Rock vor allem in den 1980er-Jahren großen Erfolg und füllten auf ausgedehnten Tourneen Konzerthallen und Stadien. Die Mitglieder der Band sind Billy Gibbons, Dusty Hill und Frank Beard. Die Gruppe erweiterte ihr Instrumentarium (Gitarre, Bass und Schlagzeug) in den 1980er Jahren mit dem Synthesizer. Seit Ende der 1970er Jahre tragen Gibbons und Hill die zum Markenzeichen der Gruppe gewordenen langen Vollbärte, treten in langen Trenchcoats auf und tragen stark getönte Sonnenbrillen und Stetsons."
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dusty_Hill"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Frank_Beard"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Billy_Gibbons"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Billy_Gibbons"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/individualisedGnd","5047759-6"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/lccn","n/85/6860"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZZ_Top_Live.jpg?width=300"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/viafId","136193018"
"http://de.dbpedia.org/resource/Afterburner_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Tres_Hombres_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Degüello","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/El_Loco","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Eliminator","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Recycler","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Rio_Grande_Mud","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top’s_First_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Antenna_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Mescalero_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Rhythmeen","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/XXX_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/La_Grange_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/La_Futura","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.wikipedia.org/wiki/ZZ_Top","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ZZ_Top"
