"subject","predicate","object"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(Garde)"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kavallerie"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreißigjähriger_Krieg"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/ontology/bibo/pages","358 ff."
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/ontology/bibo/pages","100–108"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kroatische_Reiterei"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/wikiPageID",2737620
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/wikiPageRevisionID",156354370
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ZeitschriftFuerHistorischeWaffenkunde3#page/n381/mode/2up"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/autor","Tomislav Aralica, Višeslav Aralica"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/autor","Ernst Bauer"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/autor","von Preradović"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/autor","Holger Schuckelt"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/band","Band 1: Oprema, oružje i odore hrvatskih ratnika od oko 800. do 1918. godine"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/datum",1883
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/datum",1969
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/datum",1905
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/datum",1884
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/hrsg","Verein für historische Waffenkunde"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/hrsg","Uwe Fiedler"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/kapitel","V. Kapitel: Der Dreißigjährige Krieg, VI. Kapitel: Kroatische Leibgarden an Fürstenhöfen"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/online","https://archive.org/stream/ZeitschriftFuerHistorischeWaffenkunde3#page/n381/mode/2up"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/ort","Dresden"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/ort","Zagreb"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/ort","Budapest"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/sammelwerk","Der Kelch der bittersten Leiden. Chemnitz im Zeitalter von Wallenstein und Gryphius"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/sammelwerk","Zeitschrift für historische Waffenkunde"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/titelerg","Aus unbenützten, archivalischen Quellen"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://de.dbpedia.org/property/werkerg","Mit Unterstützung der Ungarischen Akademie der Wissenschaften"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kroatische_Reiterei?oldid=156354370"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/abstract","Kroatische Reiterei (kroatisch Hrvatsko konjaništvo) bzw. Kroatische Reiter oder einfach Kroaten (zeitgenössisch Crabaten bzw. Krabaten), ist ein im Dreißigjährigen Krieg (1618–1648) aufgekommener Sammelbegriff für irreguläre Einheiten der leichten Kavallerie, die aus ost- oder südosteuropäischen Söldnern gebildet wurden. Die Kroatische Reiterei wurde als gesonderte Waffengattung betrachtet. Die Kroatische Reiterei entwickelte sich im Rahmen der Habsburgischen Militärgrenze und kämpfte im Dreißigjährigen Krieg vor allem unter Wallenstein in den Reihen der kaiserlichen Armee. Während des 17. Jahrhunderts wurden auch in anderen europäischen Staaten kroatische Reiterverbände aufgestellt. Von diesen leitet sich auch der Name des Zauberers Krabat und der Krawatte her. In der Folgezeit verlor sich die Sonderstellung als eigene Waffengattung wieder. Heute erinnern einige Flurnamen und sogenannte „Kroatenkreuze“ in vielen Regionen Deutschlands an die Kroatischen Reiter, so z. B. in Kevelaer, Saarburg, Schwäbisch Gmünd, Winkelhaid, Eichenberg (bei Suhl) und Altendambach."
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wallenstein"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Aladár_Ballagi"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/isbn","953-6473-32-1"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/originalTitle","Ungarische Revue"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/originalTitle","Ein Beitrag zur Geschichte der Errichtung bezw. Ausrüstung der Kursächsischen Leibkompagnie zu Ross „Kroaten“ (1660–1680)"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/originalTitle","Hrvatski ratnici kroz stoljeća"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/originalTitle","Glanz und Tragik der Kroaten: Ausgewählte Kapitel der kroatischen Kriegsgeschichte"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/originalTitle","Kroatische Reiter – Schrecken und Faszination in Sachsen"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/originalTitle","Wallenstein’s kroatische Arkebusiere: 1623–1626."
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kroatischer_Reiter_um_1630-1.JPG?width=300"
"http://de.dbpedia.org/resource/Kroatische_Reiter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kroatische_Reiterei"
"http://de.wikipedia.org/wiki/Kroatische_Reiterei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kroatische_Reiterei"
