"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Les_Baux-de-Provence","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Abbeville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Arbois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Embrun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Montbéliard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Thionville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Aincourt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Coulommiers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Brie-Comte-Robert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Guiry-en-Vexin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Kembs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Magny-en-Vexin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Montreuil-sur-Epte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Melun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Monument historique nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9027629"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9027629"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_ville_de_France"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://dbpedia.org/ontology/wikiPageID",6513571
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",116373883
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Monument_historique_nach_Ort?oldid=116373883"
