"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_V_de_Constantinopla"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gregorio_V_(patriarca_di_Costantinopoli)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30975390"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregory_V_of_Constantinople"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gregorius_V_van_Constantinopel"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b3gj"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q705191"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Γρηγόριος_Ε΄"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705191"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzegorz_V_(patriarcha_Konstantynopola)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリゴリオス5世_(コンスタンディヌーポリ総主教)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://xmlns.com/foaf/0.1/name","Gregor V."
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://xmlns.com/foaf/0.1/name","Gregor V."
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://xmlns.com/foaf/0.1/nick","Angelopoulos, Gregorios (wirklicher Name)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Πατριάρχης_Κωνσταντινουπόλεως_Γρηγόριος_Ε΄.jpg"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/elements/1.1/description","ökumenischer Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenischer_Patriarch_von_Konstantinopel"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1821"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gregor_V._(Patriarch)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/deathDate",1821-04-22
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkadien"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dimitsana"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/birthDate","1745"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/wikiPageID",2457231
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/wikiPageRevisionID",156492025
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myriobiblos.gr/texts/german/savramis_nationalsymbol_4.html"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://de.dbpedia.org/property/geburtsdatum","um 1745"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://de.dbpedia.org/property/kurzbeschreibung","ökumenischer Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gregor_V._(Patriarch)?oldid=156492025"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/abstract","Gregor V. (griechisch Γρηγόριος Ε΄; * um 1745 in Dimitsana, Arkadien; † 22. April 1821 in Konstantinopel; bürgerlicher Name Georgios Angelopoulos, Γεώργιος Αγγελόπουλος) war ökumenischer Patriarch von Konstantinopel in den Jahren 1797 bis 1798, 1806 bis 1808 und 1818 bis 1821. Er starb eines gewaltsamen Todes. Angelopoulos erhielt in Athos eine wissenschaftliche Ausbildung und zog sich dann einige Jahre als Eremit zurück. Im Jahr 1784 stieg er zum Erzbischof von Smyrna auf. Am 1. Mai 1797 wurde er gewählter ökumenischer Patriarch von Konstantinopel. Nach dem Ägyptenfeldzug Napoléon Bonapartes wurde im Osmanischen Reich gemutmaßt, dass die Griechen mit den Franzosen insgeheim im Bündnis stünden. Dies ließ einige Türken den Kopf Gregors fordern. Mit Billigung des Sultans Selim III. wich das Kirchenoberhaupt auf den Berg Athos aus, bis sich die Wogen geglättet hatten und er seine Amtsgeschäfte wieder ausüben konnte. Gregor war in seiner Amtszeit für die Wiederherstellung der patriarchalischen Kathedrale St. Georg verantwortlich, die durch ein Feuer im Jahr 1738 stark beschädigt worden war. Ferner übersetzte er die Briefe des Apostels Paulus ins Neugriechische und kommentierte sie. Nach Beginn des griechischen Unabhängigkeitskampfes wurde Gregor V. als Ethnarch der griechischen Religionsgemeinschaft im Osmanischen Reich vom Sultan Mahmud II. für sein Unvermögen, den griechischen Aufstand zu unterdrücken, getadelt. Der Patriarch hatte anscheinend heimliche Verbindungen mit Rebellen, doch öffentlich ermahnte er im Jahr 1821 die Griechen zum Gehorsam gegenüber dem Staat. Am 21. März 1821 verhängte er über Aufständische einen Kirchenbann. Seine nächste Umgebung versuchte vergeblich, den Patriarchen zu überzeugen, Konstantinopel im Hinblick auf seine potenzielle Gefährdung bei einer griechischen Revolution zu verlassen, welche schließlich am 25. März 1821 ausbrach. Die Flucht der Gregor V. anvertrauten Familie des Fürsten Murusis aus der Walachei nahmen ihm die Osmanen übel, obwohl er selbst nichts zum Entkommen beigetragen hatte. Am Ostersonntag 1821 wurde der Patriarch nach dem Feiern der Osterliturgie beim Verlassen der Kathedrale gegen 10 Uhr auf Befehl des Sultans von Janitscharen festgenommen. Sie lieferten Gregor V. ins Gefängnis ein, wo er Folterungen ausgesetzt war. Am Nachmittag des 22. April (10. April nach julianischem Kalender) wurde das Kirchenoberhaupt gegen 15 Uhr schließlich am Haupteingang zum Patriarchengebäude aufgehängt. Der Körper des Toten wurde zwei Tage später durch die Straßen geschleift und in den Bosporus geworfen. Griechische Seeleute bargen die Leiche und brachten sie nach Odessa, wo sie bestattet wurde. Auf Wunsch der griechischen Regierung wurden die Gebeine im Jahr 1871 nach Athen überführt, wo sie in der Metropolitankathedrale ruhen. Zum Gedenken an den Toten wurden die Haupteingangstore des Patriarchengebäudes 1821 in Konstantinopel geschlossen und sind seitdem zugeschweißt. Die östliche Kirche verehrt den am 8. April 1921 heiliggesprochenen Gregor V. als Märtyrer. Im Jahr 1872 wurde vor der Athener Universität ein Denkmal für Gregor V. aufgestellt."
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/individualisedGnd","119211319"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/lccn","n/85/174965"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Πατριάρχης_Κωνσταντινουπόλεως_Γρηγόριος_Ε΄.jpg?width=300"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://dbpedia.org/ontology/viafId","30975390"
"http://de.dbpedia.org/resource/Gregor_V.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gregor_V._(Patriarch)"
"http://de.wikipedia.org/wiki/Gregor_V._(Patriarch)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gregor_V._(Patriarch)"
