"subject","predicate","object"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancho_VI_of_Navarre"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sancho_VI._Navarrský"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンチョ6世_(ナバラ王)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antso_VI.a_Nafarroakoa"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sancho_VI_di_Navarra"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sancho_VI_Mądry"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318258"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sancho_VI_de_Navarra"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://xmlns.com/foaf/0.1/name","Sancho VI."
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://xmlns.com/foaf/0.1/name","Sancho VI."
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://xmlns.com/foaf/0.1/nick","Sancho der Weise; Sancho el Sabio (spanisch); Antso Jakituna (baskisch)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reino_de_Navarra_Sancho_VI_el_Sabio.svg"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://purl.org/dc/elements/1.1/description","König von Navarra"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Navarra)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1133"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Jiménez"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1194"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sancho_VI._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pamplona"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/deathDate",1194-06-27
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/birthDate","1133"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/wikiPageID",1140297
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",132530446
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://de.dbpedia.org/property/geburtsdatum",1133
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://de.dbpedia.org/property/kurzbeschreibung","König von Navarra"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sancho_VI._(Navarra)?oldid=132530446"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/abstract","Sancho VI. der Weise (baskisch Antso Jakituna, spanisch Sancho el Sabio; * 1133; † 27. Juni 1194 in Pamplona) war von 1150 bis 1194 König von Navarra aus dem Haus Jiménez. Er war ein Sohn des Königs García IV.  und der Marguerite de l'Aigle."
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/activeYearsEndYear","1194"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/activeYearsStartYear","1150"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/lccn","n/93/2444"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Navarra"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/García_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sancho_VII._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reino_de_Navarra_Sancho_VI_el_Sabio.svg?width=300"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://dbpedia.org/ontology/viafId","63213329"
"http://de.wikipedia.org/wiki/Sancho_VI._(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sancho_VI._(Navarra)"
