"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2014"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroingenieur"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/surname","Lechner"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernard_Lechner"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/deathDate",2014-04-11
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/birthDate","1932"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/wikiPageID",7930905
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/wikiPageRevisionID",146207801
"http://de.dbpedia.org/resource/Bernard_Lechner","http://de.dbpedia.org/property/geburtsdatum",1932
"http://de.dbpedia.org/resource/Bernard_Lechner","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Elektroingenieur"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bernard_Lechner?oldid=146207801"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/abstract","Bernard J. Lechner (* 1932 in New York City, USA; † 11. April 2014) war ein US-amerikanischer Elektroingenieur und Erfinder."
"http://de.dbpedia.org/resource/Bernard_Lechner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_Bernard_J_Lechner.jpeg?width=300"
"http://de.dbpedia.org/resource/Bernard_J._Lechner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernard_Lechner"
"http://de.wikipedia.org/wiki/Bernard_Lechner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bernard_Lechner"
