"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nîmes"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/deathDate","1976"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/birthDate","1936"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/wikiPageID",712921
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/wikiPageRevisionID",154735321
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfilm.de/index.php?option=com_content&view=article&id=353:wer-hat-angst-vorm-schwarzen-mann-oder-fassbinder-und-sein-sarottimohr-&catid=83:blog-de&lang=de"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/mediathek/index.php?display=1&mode=play&obj=33443"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/page/?source=/kulturzeit/tips/165980/index.html"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://de.dbpedia.org/property/geburtsdatum",1936
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://de.dbpedia.org/property/kurzbeschreibung","tunesischer Schauspieler"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://de.dbpedia.org/property/sterbedatum",1976
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Hedi_ben_Salem?oldid=154735321"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/abstract","El Hedi ben Salem (* 1936 als El Hedi ben Salem m’Barek Mohammed Mustafa in Tunesien; † 1976 in Nîmes/Frankreich) wurde als Schauspieler durch die Mitwirkung in Filmen von Rainer Werner Fassbinder berühmt. Aufgrund seines marokkanischen Vaters wird er häufig als Marokkaner ausgegeben."
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/individualisedGnd","137485387"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/lccn","no/97/52010"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://dbpedia.org/ontology/viafId","137849370"
"http://de.dbpedia.org/resource/Martha_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/Die_Zärtlichkeit_der_Wölfe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/Faustrecht_der_Freiheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/Wildwechsel_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/Händler_der_vier_Jahreszeiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/Salem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/El_Hedi_Ben_Salem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.wikipedia.org/wiki/El_Hedi_ben_Salem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
