"subject","predicate","object"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Scott_Derrickson"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Wyatt_Smith_(Filmeditor)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sabrina_Plisco"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Giacchino"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Feige"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benedict_Wong"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tilda_Swinton"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachel_McAdams"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benedict_Cumberbatch"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Stuhlbarg"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Adkins"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mads_Mikkelsen"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jon_Spaihts"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/C._Robert_Cargill"
"http://de.dbpedia.org/resource/Doctor_Strange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doctor_Strange_(2016)"
"http://de.wikipedia.org/wiki/Doctor_Strange_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doctor_Strange_(2016)"
