"subject","predicate","object"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny-Cash-Album"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Country)"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageID",3243868
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageRevisionID",130603573
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/wikiPageExternalLink","http://laut.de/lautstark/cd-reviews/c/cash_johnny/the_man_comes_around/index.htm"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://de.dbpedia.org/property/nächstes","Unearthed"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_IV:_The_Man_Comes_Around?oldid=130603573"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/Work/runtime","51.916666666666664"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/abstract","American IV: The Man Comes Around ist das vierte Album in der „American Recordings“-Serie des Country-Sängers Johnny Cash. Es wurde im November 2002 veröffentlicht und erreichte Platz 2 der Country-Charts und Platz 22 der Billboard 200."
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Cash"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nick_Cave"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Frusciante"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Don_Henley"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Campbell"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fiona_Apple"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Clement"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Campbell"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nick_Cave"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Frusciante"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fiona_Apple"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Don_Henley"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Clement"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/American_III:_Solitary_Man"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Carter_Cash"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Rubin"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Records"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/American_Recordings_(Label)"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/runtime",3115.0
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
