"subject","predicate","object"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Echte Kremplinge"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","(Batsch)Fr."
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paxillus_involutus_20061015w.jpg"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickröhrlingsartige"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giftpilz"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kahler_Krempling"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/wikiPageID",309735
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/wikiPageRevisionID",158843471
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilzfotopage.de/Boletales/index.html"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilzfotopage.de/Boletales/slides/Paxillus_involutus.html"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natur-lexikon.com/"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natur-lexikon.com/Texte/FM/001/00055-kahler_krempling/fm00055-kahler_krempling.html"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/autor","Frank Moser"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/autor","Josef Breitenbach, Fred Kränzlin"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/autor","Lutz Roth, Hanns Frank, Kurt Kormann"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/autor","René Flammer, Egon Horak"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/autor","Harry Regin"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/band","Band 2"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/band","Bd. 3"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/bild","Paxillus involutus 20061015w.jpg"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/herausgeber","G. J. Krieglsteiner"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/kommentar",362
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/kommentar",204
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/kommentar",328
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/ort","Luzern"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/ort","Basel"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Die_Großpilze_Baden-Württembergs"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/titel","Kahler Krempling"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/titel","Paxillus involutus - Kahler Krempling"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/titelerg","Ein Nachschlagewerk für Ärzte, Apotheker, Biologen, Mykologen, Pilzexperten und Pilzsammler"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/titelerg","Röhrlinge und Blätterpilze 1. Teil"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/url","http://www.natur-lexikon.com/Texte/FM/001/00055-kahler_krempling/fm00055-kahler_krempling.html"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/url","http://www.pilzfotopage.de/Boletales/slides/Paxillus_involutus.html"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/werk","http://www.natur-lexikon.com/"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/werk","http://www.pilzfotopage.de/Boletales/index.html"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://de.dbpedia.org/property/zugriff",2012-07-08
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kahler_Krempling?oldid=158843471"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/abstract","Der Verkahlende oder kurz Kahle Krempling (Paxillus involutus) ist eine Pilzart aus der Familie der Kremplingsverwandten (Paxillaceae). Die Fruchtkörper haben einen braunen Hut mit einem zunächst stark eingerollten, filzigen, aber bald schon glatten Rand. Die bräunlich-gelben und am Grund querverbundenen Lamellen bräunen an Druckstellen, weshalb die Art auch Empfindlicher Krempling genannt wird. Trotz seines lamellenförmigen Hymenophors gehört der Blätterpilz verwandtschaftlich zur Ordnung der Dickröhrlingsartigen (Boletales). Er lebt mit zahlreichen Laub- und Nadelbäumen in Symbiose (Ektomykorrhiza). Roh verzehrt wirkt der Pilz stark magen-darm-giftig und kann selbst gegart bei wiederholtem Genuss das Paxillus-Syndrom auslösen. In beiden Fällen kann ein schwerer Verlauf zum Tod des Konsumenten führen."
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/scientificName","Paxillineae"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/scientificName","Paxillus"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/scientificName","Paxillaceae"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/scientificName","Agaricomycetidae"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/scientificName","Paxillus involutus"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/scientificName","Boletales"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paxillus_involutus_20061015w.jpg?width=300"
"http://de.dbpedia.org/resource/Paxillus_involutus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kahler_Krempling"
"http://de.dbpedia.org/resource/Empfindlicher_Krempling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kahler_Krempling"
"http://de.wikipedia.org/wiki/Kahler_Krempling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kahler_Krempling"
