"subject","predicate","object"
"http://de.dbpedia.org/resource/Marion_Mitterhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Raimund_Ochabauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Ulrich_II._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Adam_von_Lebenwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Elfriede_Hammerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Joseph_Pauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Max_Doblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Christian_Schölnast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johann_Anton_Verda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Oliver_Mally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Andrä_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Günter_Matthias_Rech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Peter_Tunner_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Andree_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Anna_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Christian_Feurstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Franz_Arnfelser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Konrad_II._vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Irene_Zechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johann_Brunner_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Karl_Brunner_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Walter_Stipperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Carl_Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Adolf_Frankl_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Adolf_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Franz_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Karl_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Isabella_Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Seckau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Christoph_Stürgkh_auf_Plankenwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Reinprecht_II._von_Walsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Karl_Horneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Otto_Breg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johannes_Seeberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/August_Friedrich_Seebacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Bernhardin_II._von_Herberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Andreas_Eder_von_Kainbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Borisav_Milojkovic_Borra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Eveline_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Thomas_Eder_von_Kainbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Candidus_Zapfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Ernst_Nobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Philipp_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Josef_Paul_Puntigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehrmitglied_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Alfred_Amschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Christian_Eisenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johann_Weitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Norbert_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Verena_Kicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Franz_Mali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Adolf_Brunnlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Viktor_Seßler_Freiherr_von_Herzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Franz_Hervay_von_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
