"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://dbpedia.org/ontology/wikiPageRevisionID",116216601
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Scharfrichter?oldid=116216601"
"http://de.dbpedia.org/resource/Scharfrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Johann_Reichhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Josef_Lang_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Henry_Pierrepoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Thomas_Pierrepoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Julius_Krautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/John_C._Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/State_electrician","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Charles_Henri_Sanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/John_Ellis_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Liste_der_britischen_Henker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Syd_Dernley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Alphonse_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Darshan_Singh_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Martin_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Johann_Lang_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Joseph_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Löw_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Anatole_Deibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/André_Obrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Arthur_B._English","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Jan_Mydlář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Jules-Henri_Desfourneaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Louis_Deibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Marcel_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Moritz_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Albert_Gustaf_Dahlman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Maljuta_Skuratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Franz_Xaver_Reichhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Hermann_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Carl_Gröpler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Hermann_Lorenz_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/David_Clauss_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Georg_Adam_Ostertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Mengis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Karl_Huß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Wilhelm_Röttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Paul_Sakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Thomas_Derrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Alfred_Roselieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Johann_Friedrich_II._Gast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Franz_Joseph_Wohlmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Alwin_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Friedrich_Reindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Gustav_Ludwig_Völpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Lorenz_Schwietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Jack_Ketch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Scharfrichterkreuz_(Neuleiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/William_Marwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
