"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q307758"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17106160"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307758"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abdel_Aziz_El_Mubarak"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdel_Aziz_El_Mubarak"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tn2_2"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://xmlns.com/foaf/0.1/name","Abdel Aziz El Mubarak"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://xmlns.com/foaf/0.1/name","Mubarak, Abdel Aziz El"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://purl.org/dc/elements/1.1/description","sudanesischer Musiker"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://xmlns.com/foaf/0.1/givenName","Abdel Aziz El"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lautenist"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Sudan)"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sudanese"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://xmlns.com/foaf/0.1/surname","Mubarak"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abdel_Aziz_El_Mubarak"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wad_Madani"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/birthDate","1951"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/wikiPageID",1613096
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/wikiPageRevisionID",123533191
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afromix.org/html/musique/artistes/abdel_aziz_el_mubarak/index.es.html"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudanupdate.org/REPORTS/MUSIC/musicians/MUBA.HTM"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://de.dbpedia.org/property/geburtsdatum",1951
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://de.dbpedia.org/property/kurzbeschreibung","sudanesischer Musiker"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abdel_Aziz_El_Mubarak?oldid=123533191"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/abstract","Abdel Aziz El Mubarak (arabisch عبد العزيز المبارك) (* 1951 in Wad Madani) ist ein Sänger und Oud-Spieler aus dem Sudan. Wad Madani gilt im Sudan als ""Stadt der Künste"", und Abdel Aziz El Mubarak hat eine musikalische Familie: sein Bruder Ahmed und dessen Sohn Osama sind bekannte Geiger, ein weiterer Bruder ist Flötist. Er wurde in den frühen 1970er am Institut für Musik und Drama in Khartum ausgebildet. Seine ersten Auftritte im Radio und Fernsehen machte er 1975 und wurde dadurch in Sudan bekannt. Er war der erste Sudanese, der 1988 am WOMAD-Festival teilnahm. Abdel Aziz El Mubarak singt hauptsächlich Liebeslieder; dabei wird er begleitet von einem zehnköpfigen Orchester mit folgenden Instrumenten: Bassgitarre, Tabla, Saxophon, vier Geigen, Gitarre, Bongo und Akkordeon. Er tritt auch solo als Oud-Spieler auf. Neben Abdel Gadir Salim ist er einer der bekanntesten Musiker Sudans."
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://dbpedia.org/ontology/viafId","17106160"
"http://de.dbpedia.org/resource/Mubarak_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak"
"http://de.wikipedia.org/wiki/Abdel_Aziz_El_Mubarak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak"
