"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonthofen?oldid=158873690"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/abstract","Sonthofen ist die Kreisstadt des schwäbischen Landkreises Oberallgäu in Bayern. Sie wurde zur Alpenstadt des Jahres 2005 gekürt."
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwaben_(Bayern)"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/areaCode","08321"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/elevation",741.0
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/individualisedGnd","4055601-3"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Wähler_Bayern"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/municipalityCode","09780139"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/postalCode","87527"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Sonthofen_COA.svg?width=300"
"http://de.dbpedia.org/resource/Frank_Wörndl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Iller","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Ofenwaldsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Ostrach_(Iller)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/ERC_Sonthofen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Michael_Buthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Herbert_Knaup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Hugo_Schmölz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Andreas_Kapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Karl_Partsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Thomas_Jörg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Hermann_Grosselfinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Hermann_Grosselfinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Michael_Endres_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Robert_Schraudolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Robert_Schraudolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Johann_Althaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Julius_Kapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Tobias_Bogner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Georg_Ritter_von_Hengl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Schule_für_Feldjäger_und_Stabsdienst_der_Bundeswehr","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Joachim_Appel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Theodor_Rössert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Lala_Aufsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Lala_Aufsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Schule_für_ABC-Abwehr_und_Gesetzliche_Schutzaufgaben","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Stefan_Königer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Burg_Fluhenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Gerd_Wittmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Rudolf_Herz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/KIM%3F","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Selina_Jörg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Andreas_Koop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sepp_Behr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Willibald_Rapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Willibald_Rapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Dieter_Kindlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Ingeborg_Schober","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Paulus_Birker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Hanns_Peter_Zwißler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/DEB-Pokal_der_Frauen_2003","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Markus_Tannheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Jägerkaserne_(Sonthofen)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/1._FC_Sonthofen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Erwin_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Johann_Ditterich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Raiffeisenbank_Kempten-Oberallgäu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Udo_Zehetleitner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sebastian_Eisenlauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Zentrum_Brandschutz_der_Bundeswehr","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Friedrich_Heller_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Philip_Bester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Starzlach_(Ostrach)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Karl_Knaup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Paula_Kohlhaupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Werner_Köppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Bahnhof_Sonthofen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Hofen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Rudolf_Herz__,_Rudolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Alstädten_(Sonthofen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonthofen"
"http://de.wikipedia.org/wiki/Sonthofen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonthofen"
