"subject","predicate","object"
"http://de.dbpedia.org/resource/Disaster_Transport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Pegasus_(Efteling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Shockwave_(Drayton_Manor_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Storm_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Superman:_Escape_from_Krypton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Volcano,_The_Blast_Coaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Wicked_Twister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Desert_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Furius_Baco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Superman_Escape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Thunder_Dolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Tornado_(Parque_de_Atracciones_de_Madrid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Rita_(Alton_Towers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Bobbaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Kanonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Kirnu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Tornado_(Särkänniemi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/La_Vibora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Bizarro_(Six_Flags_New_England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Superman:_Ride_of_Steel_(Six_Flags_America)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Fahrenheit_(Hersheypark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Monte_Makaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Supersonic_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Aska_(Nara_Dreamland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Atlantis_Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Kawasemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/T_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/White_Cyclone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/American_Eagle_(Six_Flags_Great_America)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Ride_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/ISpeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Piraten_(Djurs_Sommerland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Insane_(Gröna_Lund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Intimidator_305","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Tower_of_Terror_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Zaturn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Flashback_(Six_Flags_Magic_Mountain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Thirteen_(Alton_Towers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Indiana_Jones_et_le_Temple_du_Péril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Formula_Rossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Halfpipe_(Achterbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Tornado_(Dyrehavsbakken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Alpine_Bobsled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Cheetah_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Elf_(Hirakata_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Senzafiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Vertigorama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Skyrush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Altair_CCW-0204","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Euro_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Skyscraper_(Skyplex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Divertical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Green_Lantern:_First_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Taron_(Phantasialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
