"subject","predicate","object"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BKK_Deutsche_Bank_AG?oldid=158595968"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://dbpedia.org/ontology/abstract","Die BKK Deutsche Bank AG ist eine deutsche Betriebskrankenkasse mit Hauptsitz in Düsseldorf. Im Jahr 2006 waren ca. 80.000 Mitglieder versichert, hauptsächlich Angestellte der Deutschen Bank."
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/krankenkasse","http://de.dbpedia.org/resource/Betriebskrankenkasse"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/versicherte","ca. 82.000"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/verwaltungsrat","Hubertus von der Heyde ,"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/verwaltungsrat","Carsten Krumbach"
"http://de.wikipedia.org/wiki/BKK_Deutsche_Bank_AG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG"
