"subject","predicate","object"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Düngemittelhersteller"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oblast_Nowgorod)"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_RTS-Index"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akron_(Unternehmen)"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",8217251
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",156544262
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/branche","Düngemittel, Bergbau"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1961
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/homepage","www.acron.ru"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/leitung","Wladimir Kunizki"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/logo","Acron.svg"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://de.dbpedia.org/property/umsatz",106100000000
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akron_(Unternehmen)?oldid=156544262"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/abstract","Akron (russisch Акрон) ist ein russischer Düngemittelhersteller mit Sitz in Weliki Nowgorod. 2010 war Akron Russlands viertgrößter Mischdüngerhersteller. Über eine verschachtelte Konstruktion wird das Unternehmen von Wjatscheslaw Kantor kontrolliert. Das Unternehmen ist an der Börse Moskau im RTS-Index gelistet."
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Weliki_Nowgorod"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Weliki_Nowgorod"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",13261
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acron.svg?width=300"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Akron_(Düngemittel)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akron_(Unternehmen)"
"http://de.wikipedia.org/wiki/Akron_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akron_(Unternehmen)"
