"subject","predicate","object"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_v1r"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourreau"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사형_집행인"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kat"
"http://de.dbpedia.org/resource/Scharfrichter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beheading_(the_Qing_Dynasty,_China).jpg"
"http://de.dbpedia.org/resource/Scharfrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Rechtspflege)"
"http://de.dbpedia.org/resource/Scharfrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Scharfrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Recht)"
"http://de.dbpedia.org/resource/Scharfrichter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scharfrichter"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageID",4768
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageRevisionID",158430148
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todesstrafe.at/scharfrichter_%20Josef_Lang.htm"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swp.de/ulm/lokales/ulm_neu_ulm/art4329,672715"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirol-genealogie.at/0491a49fd5127e80c/0491a49fda0c16803/index.html"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=vsr8vcEG-1Q"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelbayerische.de/nachrichten/oberpfalz-bayern/artikel/er_war_der_letzte_und_tuechtig/613376/er_war_der_letzte_und_tuechtig.html"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podcast.de/episode/110906195/Henker%2Bund%2BScharfrichter"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://matthias-blazek.eu/?p=464"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myheimat.de/adelheidsdorf/kultur/etwa-15-bis-20000-menschen-riefen-nach-der-urteilsvollstreckung-durch-scharfrichter-christian-schwarz-qbravoq-d2383380.html"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scharfrichter?oldid=158430148"
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/abstract","Der Scharfrichter (der mit der Schärfe des Schwertes Richtende), ein besonderer Beruf, vollstreckt seit dem Mittelalter die Todesstrafe; früher waren auch die Begriffe Nachrichter und Carnifex gebräuchlich. Heute wird synonym dazu die Bezeichnung Henker verwendet (ursprünglich der Vollstrecker einer Hinrichtung durch „Henken“), im Volksmund auch Meister Hans."
"http://de.dbpedia.org/resource/Scharfrichter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beheading_(the_Qing_Dynasty,_China).jpg?width=300"
"http://de.dbpedia.org/resource/Anatole_Deibler","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.dbpedia.org/resource/André_Obrecht","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.dbpedia.org/resource/Jules-Henri_Desfourneaux","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.dbpedia.org/resource/Louis_Deibler","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.dbpedia.org/resource/Marcel_Chevalier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.wikipedia.org/wiki/Scharfrichter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scharfrichter"
