"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_아라우"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603271"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCアーラウ"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q603271"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fussball-Club_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://xmlns.com/foaf/0.1/name","Fussballclub Aarau AG /"
"http://de.dbpedia.org/resource/FC_Aarau","http://xmlns.com/foaf/0.1/name","Verein FC Aarau 1902"
"http://de.dbpedia.org/resource/FC_Aarau","http://xmlns.com/foaf/0.1/nick","FC Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_du_Brügglifeld.jpg"
"http://de.dbpedia.org/resource/FC_Aarau","http://xmlns.com/foaf/0.1/homepage","http://www.fcaarau.ch"
"http://de.dbpedia.org/resource/FC_Aarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Aarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Aarau)"
"http://de.dbpedia.org/resource/FC_Aarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1902"
"http://de.dbpedia.org/resource/FC_Aarau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/wikiPageID",439704
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/wikiPageRevisionID",157187773
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/fcaarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fca-damen.ch"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcaarau.ch"
"http://de.dbpedia.org/resource/FC_Aarau","http://de.dbpedia.org/property/präsident","Alfred Schmid"
"http://de.dbpedia.org/resource/FC_Aarau","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Aarau?oldid=157187773"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/abstract","Der FC Aarau ist ein in Aarau beheimateter Verein des Schweizerischen Fussballverbands SFV. Die Clubfarben sind schwarz-weiss-rot. Der Verein wurde am 26. Mai 1902 in der Brauerei Ryniker in Aarau gegründet. Mit der Gründung einer Aktiengesellschaft gingen Marken- und Nutzungsrechte, sowie die Spiellizenz für den Profibetrieb 2003 an die FC Aarau AG über. Von 1981 bis 2010 spielte der FC Aarau in der obersten Schweizer Liga, der Super League (früher Nationalliga A, heute Raiffeisen Super League). Nach drei Spielzeiten in der zweithöchsten Liga stieg der Club per Saison 2013/2014 als Meister der Challenge League wieder in die höchste Schweizer Fussballliga auf, stieg jedoch nach zwei Saisons (2014/2015) wieder ab."
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/capacity",8000
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/formationDate",1902-05-26
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/formationDate",2003-01-07
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Brügglifeld"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/individualisedGnd","10051619-1"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Challenge_League"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kanton_Aargau"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Marco_Schällibaum"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Super_League_(Schweiz)"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_du_Brügglifeld.jpg?width=300"
"http://de.dbpedia.org/resource/FC_Aarau","http://dbpedia.org/ontology/viafId","145199698"
"http://de.dbpedia.org/resource/Wolfgang_Frank_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Wolfgang_Frank_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Wynton_Rufer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Emanuel_Pogatetz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Heinz_Hermann_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Werner_Olk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Werner_Olk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Werner_Olk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/David_Zdrilic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Pascal_Zuberbühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Aleksandar_Mitreski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Francisco_Neri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Kim_Jaggy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Kim_Jaggy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Luca_Denicolà","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Luiz_Rogério_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Mario_Eggimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Mario_Eggimann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Martin_Stoll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Damir_Džombić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Daniel_Gygax","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Gilbert_Gress","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Gilbert_Gress","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Srđan_Čebinac","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Srđan_Čebinac","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Uwe_Wassmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/David_Degen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Erich_Brabec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Francis_Kioyo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Rolf_Fringer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Rolf_Fringer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Alain_Geiger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Gürkan_Sermeter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Mark_Fotheringham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ratinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Arnaud_Bühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Rainer_Bieli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1906/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1907/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1908/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1914/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1915/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1917/18","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1918/19","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1919/20","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1920/21","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1921/22","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Admir_Bilibani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Alain_Gaspoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Albert_Baning","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/David_Opango","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Davide_Moretto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Fabrice_Ehret","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Fernando_Carreño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Flavio_Schmid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Franz_Burgmeier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jean-Pierre_Tcheutchoua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Johan_Berisha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Massimo_Colomba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Paulo_Menezes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Roland_Bättig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Urs_Schönenberger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Urs_Schönenberger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Adrian_Knup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Carlos_Alberto_de_Almeida_Junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Carlos_Varela_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Demetrio_Greco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Djamel_Mesbah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Goran_Antic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Samuele_Preisig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sandro_Burki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Christian_Pouga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Roberto_Di_Matteo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Shkelzen_Gashi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jiří_Koubský","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Marisa_Brunner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Marisa_Brunner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sebastião_Pereira_do_Nascimento","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sławomir_Wojciechowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Andreas_Hilfiker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Andreas_Hilfiker","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Andy_Egli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Andy_Egli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
