"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageRevisionID",141985444
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masters-gallery.com/03_Artists/artists/Dali/image3.htm"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dredg.com/"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intro.de/review/Dredg/El%2BCielo"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdstarts.de/musikreview/85079-Dredg-El-Cielo.html"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plattentests.de/rezi.php?show=1228"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal.de/cdreviews.php4?was=review&id=2950"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noize.cc/reviews/main.php?p_id=2848"
"http://de.dbpedia.org/resource/El_Cielo","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/El_Cielo","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Cielo?oldid=141985444"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/Work/runtime","57.266666666666666"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/abstract","El Cielo ist ein am 8. Oktober 2002 erschienenes Musikalbum von dredg."
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Dredg"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Slide-Gitarre"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Slide-Gitarre"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Leitmotif"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Palmer"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Skywalker_Ranch"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Interscope_Records"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/runtime",3436.0
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Catch_Without_Arms"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/totalTracks",16
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/El_Cielo"
"http://de.dbpedia.org/resource/Cielo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/El_Cielo"
"http://de.wikipedia.org/wiki/El_Cielo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Cielo"
