"subject","predicate","object"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Pädagogik"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1975"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Pädagogik"
"http://de.dbpedia.org/resource/Radical_Teacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radical_Teacher"
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/wikiPageID",3393152
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/wikiPageRevisionID",138751296
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://radicalteacher.library.pitt.edu/ojs/index.php/radicalteacher"
"http://de.dbpedia.org/resource/Radical_Teacher","http://de.dbpedia.org/property/chefred","Kollektiv"
"http://de.dbpedia.org/resource/Radical_Teacher","http://de.dbpedia.org/property/erstausgabeJahr",1975
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radical_Teacher?oldid=138751296"
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/abstract","Radical Teacher ist eine sozialistische, feministische und anti-rassistische Zeitschrift, die Fragen der Erziehung gewidmet ist. Sie wird dreimal im Jahr vomCenter for Critical Education Inc. herausgebracht. Sie wird von einem Kollektiv aus 50 Individuen gestaltet und wurde 1975 gegründet. Radical Teacher hat den Anspruch, Artikel zu publizieren, die für linke Erzieher und Lehrende auf allen Ebenen des Bildungssystems relevant sind. Die Zeitschrift berichtet über Pädagogik und das Curriculum sowie über Fragen der Erziehung, die mit Gender und Sexualität, Globalisierung, Rassismus und ähnlichen Themen verbunden sind. Sie versucht, die Wurzeln sozialer Ungleichheit zu untersuchen, und vertritt den Ansatz Erzieher sollten zugleich Aktivisten, die für soziale Veränderungen kämpfen, sein. Jede Ausgabe hat ein Schwerpunktthema, dem die meisten Artikel gewidmet sind. Zu den Themen, die in der Vergangenheit behandelt wurden, zählen Teaching in a Time of War (‚Unterrichten in Kriegszeiten‘), Race in the Classroom (‚Rasse im Klassenzimmer‘) und Beyond Identity Politics (‚Jenseits von Identitätspolitik‘). Außer Artikeln enthält Radical Teacher auch Buchbesprechungen, Tipps für den Unterricht und Nachrichten für Lehrkräfte."
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/frequencyOfPublication","dreimal pro Jahr (Spring, Fall, Winter issue)"
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/issn","1941-0832"
"http://de.dbpedia.org/resource/Radical_Teacher","http://dbpedia.org/ontology/title","Radical Teacher"
"http://de.wikipedia.org/wiki/Radical_Teacher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radical_Teacher"
