"subject","predicate","object"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/wikiPageID",631
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",158789375
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://de.dbpedia.org/property/ethno","BNG"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://de.dbpedia.org/property/ksprache","Bengalisch"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://de.dbpedia.org/property/minderheitensprache","http://de.dbpedia.org/resource/Sierra_Leone"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bengalische_Sprache?oldid=158789375"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/abstract","Die bengalische Sprache (bengalisch: বাংলা ভাষা, bāṃlā bhāṣā, Bangla bhasha) gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Sie wird von mindestens 215 Millionen Menschen als Muttersprache gesprochen (Stand: 2005). Davon leben mehr als 140 Millionen in Bangladesch, wo Bengalisch Amtssprache ist. Des Weiteren wird es von etwa 75 Millionen Sprechern in Indien verwendet, wo es eine von 22 offiziell anerkannten Sprachen, Amtssprache der Bundesstaaten Westbengalen und Tripura und die zweitgrößte einheimische Sprache nach Hindi ist. Der Rest verteilt sich auf Malaysia, Myanmar, Nepal, Saudi-Arabien, Singapur, die Vereinigten Arabischen Emirate, das Vereinigte Königreich und die Vereinigten Staaten. Einigen Statistiken zufolge ist Bengalisch nach Hochchinesisch, Englisch, Hindi, Spanisch, Russisch und Arabisch die siebtmeistgesprochene Sprache der Welt. Hierbei sind für alle Sprachen neben den reinen Muttersprachlern auch Sprecher, die die jeweilige Sprache zur Zweitsprache haben, berücksichtigt."
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/iso6391Code","bn"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/iso6392Code","ben"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/iso6393Code","ben"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",215000000
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bengalispeaking_region.png?width=300"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Tripura","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Westbengalen","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bengalische_Schrift","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chittagong","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Dhaka","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Apus_Weg_ins_Leben:_Apus_Welt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Apus_Weg_ins_Leben:_Auf_der_Straße","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Apus_Weg_ins_Leben:_Der_Unbesiegbare","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Aranyer_Din_Ratri","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Charulata_–_die_einsame_Frau","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Das_Musikzimmer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Der_Held","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Devi_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Goopy_Gyne_Bagha_Byne","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Kanchenjungha","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Kapurush_–_Der_Feigling","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Mahapurush","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Agantuk_–_Der_Besucher","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Der_verborgene_Stern","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Ein_Baum_und_seine_Zweige","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Ganashatru","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Joi_Baba_Felunath","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Jana_Aranya","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Abhijan","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Das_Heim_und_die_Welt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Drei_Töchter_(1961)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Ferner_Donner","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Mahanagar_(Die_große_Stadt)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Pratidwandi","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Schatten_der_Zeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Seemabaddha","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Sonar_Kella","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Chiriakhana","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Hirak_Rajar_Deshe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Parash_Pathar","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bhuvan_Shome","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Der_Schutz_der_Flügel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Devdas_(1935)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Pikoo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Sukumar_Ray_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/The_Inner_Eye","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Uttara_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Dinajpur","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Mymensingh","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Rajshahi","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Sylhet","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Chatrak","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Whores’_Glory","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Sandkörnchen_im_Auge","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Lal_Darja","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Namesake_–_Zwei_Welten,_eine_Reise","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Barisal","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Der_Strom_(1951)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Mr._and_Mrs._Iyer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Gunday","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bengalisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bangla","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/Bengali-Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/বাংলা","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.dbpedia.org/resource/বাংলা_ভাষা","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bengalische_Sprache"
"http://de.wikipedia.org/wiki/Bengalische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bengalische_Sprache"
