"subject","predicate","object"
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q355701"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/gründer5a","Kris Kohls"
"http://de.dbpedia.org/resource/Adema","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/adema"
"http://de.dbpedia.org/resource/Adema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nu-Metal-Band"
"http://de.dbpedia.org/resource/Adema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Adema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adema"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/wikiPageID",450934
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/wikiPageRevisionID",144937227
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/adema"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/a/adema/biographie/index.htm"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/besetzung1a","Tim Fluckey"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/besetzung2a","Dave De Roo"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/besetzung3a","Kris Kohls"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/bild","Adema-logo.svg"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/ehemalige1a","Mark Chavez"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/ehemalige2a","Mike Ransom"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/ehemalige3a","Luke Caraccioli"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/ehemalige4a","Bobby Reeves ( )"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/ehemalige5a","Ed Farris ( )"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/ehemalige6a","Marc DeLeon ( )"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/gründer1a","Mark Chavez"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/gründer2a","Mike Ransom"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/gründer3a","Tim Fluckey"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/gründer4a","Dave De Roo"
"http://de.dbpedia.org/resource/Adema","http://de.dbpedia.org/property/gründung",1998
"http://de.dbpedia.org/resource/Adema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adema?oldid=144937227"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/abstract","Adema ist eine US-amerikanische Nu-Metal-/Rock-Band aus Bakersfield, Kalifornien, welches ebenfalls Geburtsort der Mitglieder der Nu-Metal-Band Korn ist."
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Adema_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Adema"
"http://de.wikipedia.org/wiki/Adema","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adema"
