"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Pomp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Martin_Scheringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Albert_Vossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Rainer_Kloubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Fredy_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Otto_Eschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Bruno_Dechamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Clemens_August_Alertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hermann_Ariovist_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hermann_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Claudia_Felser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Kaltenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Matthias_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Paul_Theissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Stefan_Maul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Claus_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Wilhelm_Reinking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Stadtkonservator_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Ulrike_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Macco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Oliver_Held_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Felix_Kuetgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kim_Zarah_Langner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Matthias_Buchholz_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_Kütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Bernhard_Emunds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Riccardo_Bavaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Apollonia_Radermecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Arnold_Königs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Gisela_Steinhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Johan_Radermacher_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hans-Dieter_Rinkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hans_Josef_Beuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Jacques_Königstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_Theodor_Otto_zu_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Heinrich_Milz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Leers_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Horst_Krumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Ilse_Essers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Joseph_Müller_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_Gerrads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Wilhelm_Leopold_Janssen_(1830–1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Andreas_Oetting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Edgar_Perseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Elisabeth_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Franz_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Heinrich_Köttgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Rita_Wennmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Aachener_Dombaumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Alexander_Czéh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Alfred_von_Reumont_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Alfred_von_Reumont_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Egon_Schmitz-Cliever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hans_Graf_von_Matuschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hermann_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Herta_Lepie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Joseph_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Nikolaus_Förster_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Eduard_von_Frowein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Joachim_Burghartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Reinhold_Wynands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Rolf_Schnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Émilie_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Norbert_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Otto_Eugen_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Tamme_Goecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Alphonse_Joseph_Charles_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Thewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Michael_Kubiciel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Heinrich_vom_Kolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Josef_Lieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kai_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Sarah_Bosetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_Schlebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Christian_Mohr_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Tim_Grüttemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Albert_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
