"subject","predicate","object"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://de.dbpedia.org/property/text","The Road to Sessions"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://de.dbpedia.org/property/url","http://www.whizzo.ca/beatles/sessions.html"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://de.dbpedia.org/property/vorheriges",20
"http://de.dbpedia.org/resource/Sessions_(Album)","http://de.dbpedia.org/property/wayback",20090501135919
"http://de.dbpedia.org/resource/Sessions_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sessions_(Album)?oldid=143065360"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/abstract","Sessions ist ein bislang unveröffentlichtes Album der britischen Band The Beatles, auf dem 1985 erstmals unveröffentlichtes Material der Band enthalten sein sollte. Die Veröffentlichung wurde kurzfristig von den drei damals noch lebenden Beatles unterbunden. Das Album sollte dreizehn Lieder enthalten, die teils komplett unveröffentlicht waren oder in unbekannten Versionen zu hören sind. Zusätzlich sollte eine Single mit dem unveröffentlichten Titel Leave My Kitten Alone auf der A-Seite und einer alternativen Version von Ob-La-Di, Ob-La-Da auf der B-Seite erscheinen."
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/musicFormat","geplant: LP"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Past_Masters"
"http://de.dbpedia.org/resource/Sessions_(Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Sessions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sessions_(Album)"
"http://de.wikipedia.org/wiki/Sessions_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sessions_(Album)"
