"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15613717"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obcy:_Izolacja"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15613717"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien:_Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイリアン_アイソレーション"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrtxq1"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alien:_Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://xmlns.com/foaf/0.1/name","Alien: Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alien-Isolation-Logo.png"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/elements/1.1/publisher","Sega"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://xmlns.com/foaf/0.1/homepage","http://www.alienisolation.com/"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alien_(Franchise)"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2014"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alien:_Isolation"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/wikiPageID",8426008
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/wikiPageRevisionID",157976394
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alienisolation.com/"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/bild","Alien-Isolation-Logo.png"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/metacriticWin","81.0"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/win","true"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alien:_Isolation?oldid=157976394"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/abstract","Alien: Isolation ist ein 2014 erschienenes Survival-Horror-Computerspiel der britischen Spieleentwicklerfirma Creative Assembly. Es basiert auf dem Science-Fiction-Horrorfilm Alien – Das unheimliche Wesen aus einer fremden Welt von 1979 und erzählt dessen Geschichte weiter."
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Creative_Assembly"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Survival_Horror"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Stealth-Computerspiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/systemRequirements","*Windows7 (32bit)"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/systemRequirements","*Grafikkarte: 1 GB DirectX 11 (AMD Radeon HD 5550 oder Nvidia GeForce GT 430)"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/systemRequirements","*RAM: 4 GB"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/systemRequirements","*Festplatte: 35 GB"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/systemRequirements","*CPU: Intel Core 2 Duo E8500 3,16 GHz"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alien-Isolation-Logo.png?width=300"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/usk",16
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/metacriticXone","78.0"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/xone","true"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/metacriticPs","79.0"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://de.dbpedia.org/property/ps","true"
"http://de.dbpedia.org/resource/Alien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alien:_Isolation"
"http://de.wikipedia.org/wiki/Alien:_Isolation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alien:_Isolation"
