"subject","predicate","object"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warlord_(Spätantike)"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nibelungen"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hunne"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Asien)"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attila"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Europa)"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_453"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Hunnen)"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Hunnen)"
"http://de.dbpedia.org/resource/Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._oder_5._Jahrhundert"
"http://de.dbpedia.org/resource/Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Attila"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/deathDate","0453"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/wikiPageID",25118
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/wikiPageRevisionID",158399434
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thule-italia.net/sitoinglese/Bury,%20J.B.%20-%20The%20Invasion%20of%20Europe%20By%20the%20Barbarians%20%281928%29%20%5BEN%5D.pdf"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt?id=mdp.39015066066138;view=1up;seq=7"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://sehepunkte.de/2016/09/28663.html"
"http://de.dbpedia.org/resource/Attila","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Attila","http://de.dbpedia.org/property/kurzbeschreibung","König der Hunnen"
"http://de.dbpedia.org/resource/Attila","http://de.dbpedia.org/property/sterbedatum",453
"http://de.dbpedia.org/resource/Attila","http://de.dbpedia.org/property/text","Wir überquerten mehrere Flüsse und gelangten in ein sehr ausgedehntes Dorf. Dort stand ein stattliches Haus, das größer und schöner sein sollte als alle anderen Wohnsitze Attilas. Es war aus Balken gefügt, hatte getäfelte Wände und war rings von einem Palisadenzaun umgeben, nicht zum Schutz, sondern zur Zierde."
"http://de.dbpedia.org/resource/Attila","http://de.dbpedia.org/property/text","Dieser [Attila] heiratete, wie der Geschichtsschreiber Priskos berichtet, zur Zeit seines Todes ein sehr schönes Mädchen namens Ildico, nachdem er bereits unzählige Frauen gehabt hatte, wie es die Sitte seines Volkes war. Er verband sich mit ihr, und in zu großer Freude über die Hochzeit erregt, lag er zurückgelehnt, von Wein und Schlaf beschwert, wobei ihn das Blut erstickte, das aus seiner Nase quoll, da es in seinem gewöhnlichen Fluss gehindert wurde und ihn durch einen tödlichen Abfluss aus dem Schlund tötete."
"http://de.dbpedia.org/resource/Attila","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Attila?oldid=158399434"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/abstract","Attila († 453) war von 434 (als Mitherrscher zusammen mit seinem Bruder Bleda) bzw. 444/45 (als Alleinherrscher) bis zu seinem Tod „König“ (rex) des Kriegerverbandes der Hunnen. Zentrum seines Machtbereichs war das Gebiet des heutigen Ungarns, wo die Hunnen im 5. Jahrhundert ein kurzlebiges Reich errichteten, das unter Attila die größte Machtentfaltung erlebte, aber bereits kurz nach seinem Tod wieder zusammenbrach. Attila unternahm wiederholt Kriegszüge, die oft mit großer Härte durchgeführt wurden und sich zunächst gegen Ostrom, 451/52 jedoch vor allem gegen Westrom richteten. Daneben unterhielt er zu beiden Reichsteilen diplomatische Kontakte, die vor allem darauf abzielten, möglichst hohe Tributzahlungen der Römer durchzusetzen, die Attila benötigte, um sein nur locker aufgebautes Vielvölkerreich zusammenzuhalten. Die Römer wiederum waren an möglichst stabilen Verhältnissen im angrenzenden Barbaricum interessiert, um die Grenzen zu sichern. Für die römisch-hunnischen Kontakte dieser Zeit steht mit dem fragmentarisch erhaltenen Geschichtswerk des Priskos eine wichtige Quelle zur Verfügung. Als legendäre Figur König Etzel lebte Attila in zahlreichen mittelalterlichen Werken weiter, so im Nibelungenlied und der Dietrichepik."
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/individualisedGnd","118504959"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/lccn","n/50/30729"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/ndlId","00620293"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huns450.png?width=300"
"http://de.dbpedia.org/resource/Attila","http://dbpedia.org/ontology/viafId","48005872"
"http://de.dbpedia.org/resource/Schlacht_auf_den_Katalaunischen_Feldern","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Highway_zur_Hölle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila_der_Hunnenkönig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Attila"
"http://de.dbpedia.org/resource/Attila_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Attila"
"http://de.wikipedia.org/wiki/Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Attila"
