"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/breitengrad",53.2381
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/eingemeindetNach","Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/eingemeindungsdatum",1974-03-01
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/lagekarte","OHZ topografie.png"
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage von Heilshorn in der Stadt Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/längengrad",8.71056
"http://de.dbpedia.org/resource/Heilshorn","http://de.dbpedia.org/property/ortswappen","Wappen Heilshorn.svg"
"http://de.dbpedia.org/resource/Heilshorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heilshorn?oldid=155543140"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/abstract","Heilshorn, ursprünglich ein Dorf, ist eine Ortschaft im Stadtgebiet von Osterholz-Scharmbeck im Landkreis Osterholz mit ungefähr 2000 Einwohnern."
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/areaCode","04795"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/censusYear","2008"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Osterholz-Scharmbeck"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/elevation",40.0
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/populationUrban",414
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/postalCode","27711"
"http://de.dbpedia.org/resource/Heilshorn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Heilshorn.svg?width=300"
"http://de.wikipedia.org/wiki/Heilshorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heilshorn"
