"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cerasuolo_di_Vittoria?oldid=153478181"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/abstract","Cerasuolo di Vittoria ist ein italienischer Rotwein aus den Provinzen Ragusa und Caltanissetta sowie der Metropolitanstadt Catania in Sizilien. Nachdem der Cerasuolo di Vittoria seit dem 29. Mai 1973 der einzige Wein mit DOC Status der Provinz Ragusa war, ist er seit dem 13. September 2005 der einzige DOCG-Wein Siziliens."
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/isbn","978-2-7619-2437-5"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/isbn","3-7742-6365-5"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/isbn","978-3-8338-0691-9"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/originalTitle","Italiens Weine 2004/05"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/originalTitle","Le nouveau guide des vins d’Italie"
"http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria","http://dbpedia.org/ontology/originalTitle","Das Oxford Weinlexikon, 3. überarbeitete Ausgabe"
"http://de.wikipedia.org/wiki/Cerasuolo_di_Vittoria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cerasuolo_di_Vittoria"
