"subject","predicate","object"
"http://de.dbpedia.org/resource/Hanna-Renate_Laurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Katharina_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Lucia_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Margareta_von_Antiochia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Scholastika_von_Nursia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Agape,_Chione_und_Irene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Agatha_von_Catania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Cäcilia_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Juliana_von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Lioba_von_Tauberbischofsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mechthild_von_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Rosa_von_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Dorothea_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Tauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Rosa_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Egeria_(Pilgerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Erentrudis_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Margareta_Maria_Alacoque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mechthild_von_Hackeborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Thekla_von_Kitzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Ursula_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Agnes_von_Assisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Agnes_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Cordula_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Anna_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Goretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/María_von_Ágreda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Notburga_von_Rattenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Elena_Lucrezia_Cornaro_Piscopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Helena_Stollenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Mazzarello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Benedicta_Riepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Irmgard_von_Chiemsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Praxedis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Pudentiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Verena_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Benedict_Duss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Lea_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Martina_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Apollonia_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Martha_von_Bethanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Petronilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Regina_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Thekla_von_Ikonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Makrina_die_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Philomena_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Kateri_Tekakwitha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Placida_Laubhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Rosalia_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Euphemia_von_Chalkedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Valentina_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Blandina_Paschalis_Schlömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Blandine_Merten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Diemut_von_Wessobrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Marina_von_Bithynien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Saturnina_von_Sains-lès-Marquion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Victoria_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Kolumba_von_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Teresa_de_Los_Andes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Josefine_Bakhita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Ursula_Ledóchowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Geweihte_Jungfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Magdalena_von_Pazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Merkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Nikolosa_Bursa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mechtilde_de_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Benedicta_von_Origny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Dolores_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Katharina_von_Racconigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Louise-Marie_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Fides,_Spes_und_Caritas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mirjam_von_Abellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Stilla_von_Abenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Bibiana_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mlada_(Äbtissin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mulieris_dignitatem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Tatjana_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Domnina_von_Terni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Hermione_von_Ephesos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Justina_von_Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Anna_Benedicta_von_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maura_Böckeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Oliva_von_Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Prisca_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Rufina_und_Secunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Gemma_Galgani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Lutgard_von_Tongern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Droste_zu_Vischering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Teresa_Margareta_Redi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Bernarda_Morin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Eustochium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Juliana_von_Falconieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Klara_von_Montefalco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Marcellina_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Margareta_von_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Mariana_de_Jesús_de_Paredes_y_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Joseph_du_Sacré-Cœur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Veronica_Giuliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Victoria_von_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Camilla_Battista_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Caterina_Volpicelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Consolata_Betrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Louise-Marguerite_Claret_de_la_Touche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Louise_Thérèse_de_Montaignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Alfonsina_Ghattas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Marie-Marthe_Chambon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Marie_de_Jésus_Deluil-Martiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Marie_de_la_Croix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Yvonne-Aimée_de_Jésus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Anne-Madeleine_Rémusat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Rafaela_Porras_y_Ayllón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Teresa_Eustochio_Verzeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Emilia_Bicchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Giulia_Salzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Jungfrau_(Kirchentitel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Oliva_von_Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Hripsime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Anne_de_Xainctonge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Angelika_Arnauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Clelia_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Genoveva_Torres_Morales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Crocifissa_Di_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Albertina_Berkenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Ascensión_del_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Euphrasia_vom_Heiligsten_Herzen_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Geltrude_Comensoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Anna_Donati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Maddalena_dell’Incarnazione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_Serafina_del_Sacro_Cuore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Maria_von_den_Wundern_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Ana_María_Janer_Anglarill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Solange_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Irene_von_Rom_(†_um_379)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Irene_von_Thessaloniki_(†_304)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Odilia_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Leocadia_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Matrona_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Eva_von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
