"subject","predicate","object"
"http://de.dbpedia.org/resource/Compiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Compiano"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/wikiPageID",7122140
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/wikiPageRevisionID",116955400
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.compiano.pr.it/"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/fiscale","934.0"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/istat",34011
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/latitudineminuti",29
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/latitudinesecondi",49
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/linkstemma","Compiano-Stemma.png"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/longitudineminuti",39
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/longitudinesecondi",45
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/mappax",94
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/mappay",79
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/nomeabitanti","Compianesi"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/siglaprovincia","PR"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Compiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Compiano?oldid=116955400"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","37.0"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/abstract","Compiano ist eine italienische Gemeinde (comune) mit 1112 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Emilia-Romagna. Die Gemeinde liegt etwa 63 Kilometer südwestlich von Parma am Taro und gehört zur Comunità montana Valli del Taro e del Ceno."
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/areaCode","0525"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/areaUrban",3.7e+07
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/elevation",519.0
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/postalCode","43053"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Compiano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compiano-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bedonia"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Borgo_Val_di_Taro"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Albareto"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bardi"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Tornolo"
"http://de.dbpedia.org/resource/Compiano","http://de.dbpedia.org/property/frazioni","Barbigarezza, Breia, Caboara, Casello, Cereseto, Costa, Farfanaro, Isola di Compiano, Paradiso, Piano delle Moglie, Ponte di Compiano, Premassato,Rio, Roncodesiderio, Sambuceto, Strela, Sugremaro, Trario, Villa"
"http://de.dbpedia.org/resource/Tornolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Compiano"
"http://de.dbpedia.org/resource/Cumpiàn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Compiano"
"http://de.wikipedia.org/wiki/Compiano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Compiano"
