"subject","predicate","object"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Koninklijke_Wegener_NV"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/R&M_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Solveig_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Jürgen_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerda_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wegener_(Mondkrater)"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannelore_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(29227)_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oskar_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Wegener_(General)"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Gustav_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Joachim_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Wegener_(Gauleiter)"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wegenerinlandeis"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hedi_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henning_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannes_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingo_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roland_Michael_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charlotte_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henrik_C._Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sophie_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolf_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniela_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harriet_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mareike_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hartmut_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jo_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sarah_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernhard_W._Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Wegener"
"http://de.dbpedia.org/resource/Wegener","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wegener?oldid=157067858"
"http://de.dbpedia.org/resource/Wegner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wegener"
"http://de.wikipedia.org/wiki/Wegener","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wegener"
