"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Kühne_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gottschalk_von_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gottschalk_von_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_B._Heil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Pollan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Mathias_Bayrhamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ricardo_Salgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Samuel_Ward_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Zsigmond_Kornfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Agathon_Aerni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Claude_de_Saint_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Edmond_de_Pourtalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Edward_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emanuel_Ypsilanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Francisco_González_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Friedrich_von_Wallenberg-Pachaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Weidtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Henry_Nathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joachim_Ulrich_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Carl_Theodor_Wolfskehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ottokar_von_Knieriem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Rudolf_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Siegmund_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Sigmund_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Thomas_Bscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Thomas_Jorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Victor_Klemperer_von_Klemenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Barkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_von_Reinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Anthony_Joseph_Drexel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Anton_Ernstberger_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Axel_Nicolai_Herlofson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Cäsar_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Elisabeth_Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_Martin_Drexel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans-Joachim_von_Berenberg-Consbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jean_Berthoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Anton_Steinegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Baptista_Bavier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Heinrich_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_von_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Martin_Söhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_Wachs_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Simon_Isaacs,_4._Marquess_of_Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Chalid_bin_Mahfuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jacques_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jakob_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2000/01/rdf-schema#label","Bankier"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217435"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bankierzy"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:銀行家"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bankéři"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραπεζίτες"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Banqueros"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bankers"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Banqueiros"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Banchieri"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bankir"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:은행가"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bankariak"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Banquier"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bankier"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217435"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2004/02/skos/core#prefLabel","Bankier"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Dienstleistung)"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bankwesen)"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bankmanager"
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://dbpedia.org/ontology/wikiPageID",253326
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://dbpedia.org/ontology/wikiPageRevisionID",150506321
"http://de.dbpedia.org/resource/Kategorie:Bankier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bankier?oldid=150506321"
"http://de.dbpedia.org/resource/Kategorie:Bankmanager","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Süß_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/William_T._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolf_Guyer-Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/George_Soros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gerson_von_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Issachar_Berend_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/John_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Michael_Bloomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Walther_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gustav_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/J._P._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Jakob_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Philipp_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Mathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Michele_Sindona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Moritz_von_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Moses_Montefiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Privatbankier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Robert_Pferdmenges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Simon_Moritz_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Simon_Moritz_von_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Victor-Emanuel_Preusker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolph_von_Hansemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/David_Hansemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Jordan_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ignaz_Petschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Jacob_Leu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adelbert_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alexander_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Anton_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Arthur_Salomonsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Arthur_von_Gwinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bernhard_Dernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Klönne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Eugen_Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Friedrich_Hetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/George_Herbert_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Giovanni_di_Bicci_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Duve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Josef_Tošovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kurt_Freiherr_von_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Oscar_Schlitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Mankiewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alfred_Freiherr_von_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Eduard_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gustav_von_Mevissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/John_Cockerill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karoline_Kaulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leffmann_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Casimir_Marcinkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Stechinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Amschel_Mayer_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_von_Finck_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1801)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1851)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bruce_Wasserstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Mayer_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Fritz_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ignaz_von_Kolisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Israel_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jakob_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Julius_Meinl_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Maßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Mayer_Amschel_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Nathan_Mayer_Rothschild_(1777–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Salomon_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Édouard_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Achille_Fould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Antoine_Crozat,_marquis_du_Châtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Friedrich_Städel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_von_Henikstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kaspar_Stockalper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Pelizaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Schomburgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Friedrich_von_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jacques_Laffitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Moritz_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Salomon_Oppenheim_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Benedikt_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
