"subject","predicate","object"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/abstract","Pustyje Cholmy (russisch Пустые холмы, auch in der englischen Übersetzung Empty Hills bekannt) ist ein internationales, nichtkommerzielles Kunst- und Musikfestival in Russland. Es findet seit 2003 jährlich statt. Die Anzahl der Besucher liegt bei etwa 50.000. Der Veranstaltungsort wechselt jedes Jahr und wird erst einige Tage vor dem Festival bekannt gegeben. Meist findet das Festival in Oblast Smolensk oder Oblast Kaluga über einige Tage im Juni statt. Hinter Empty Hills steht kein Unternehmen, Organisation oder Behörde. Ebenso gibt es keine Großsponsoren. Freiwillige sind für die Organisation des Festivals zuständig und es wird von Kleinspenden getragen. Das Musikprogramm ist abwechslungsreich und beschränkt sich nicht auf einzelne Genres. Vielen unbekannten Künstlern wird Raum geboten. Neben der Musik umfasst das Programm verschiedene Kunstformen, wie Theater, Kino, Tanz, Performances, Skulpturen, Installationen oder Seminare. Die Besucher haben die Möglichkeit das Festival selbst zu gestalten und sich einzubringen."
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Smolensk"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/ticketpreis","kostenlos"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher1b",2003
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher2a","ca. 7.000"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher2b",2006
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher3a","ca. 15.000"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher3b",2007
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher4a","ca. 50.000"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher4b",2008
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher5a","ca. 40.000"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/besucher5b",2011
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://de.dbpedia.org/property/camping","kostenlos"
"http://de.dbpedia.org/resource/Empty_Hills","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pustyje_Cholmy"
"http://de.dbpedia.org/resource/Pustye_Cholmy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pustyje_Cholmy"
"http://de.wikipedia.org/wiki/Pustyje_Cholmy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pustyje_Cholmy"
