"subject","predicate","object"
"http://de.dbpedia.org/resource/VfK_Blau-Weiß_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Seglerverein_Leipzig_Süd-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Unihockey-Löwen_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Uni-Riesen_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SSG_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SC_Leipzig-Gohlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/RC_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/HCLG_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/L.E._Volleys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/SV_Lindenau_1848","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/BSG_Chemie_Leipzig_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/LTTV_Leutzscher_Füchse_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
"http://de.dbpedia.org/resource/Inter_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leipzig)"
