"subject","predicate","object"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239084"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://xmlns.com/foaf/0.1/name","Windows Presentation Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpfapp.PNG"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://purl.org/dc/elements/1.1/description","Grafik- und Anwendungsframework"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://xmlns.com/foaf/0.1/page","http://msdn.microsoft.com/de-de/netframework/aa663326.aspx"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://xmlns.com/foaf/0.1/homepage","http://msdn.microsoft.com/de-de/netframework/aa663326.aspx"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GUI-Framework"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microsoft"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windows_Presentation_Foundation"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageID",518912
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",157225191
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/de-de/netframework/aa663326.aspx"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.de/expression"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/de-de/library/ms754130.aspx"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://it-republik.de/dotnet/artikel/Effekthascherei-mit-WPF-1374.html"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpftutorial.net"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://de.dbpedia.org/property/aktuelleversionfreigabedatum","Dez. 2015"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windows_Presentation_Foundation?oldid=157225191"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/abstract","Windows Presentation Foundation (kurz WPF), auch bekannt unter dem Codenamen Avalon, ist ein Grafik-Framework und Teil des .NET Frameworks von Microsoft, das mit Windows Vista, Windows 7, Windows 8 und Windows 10 ausgeliefert wird und sich auf Windows XP (bis zur Version 4.0) und Server 2003 nachinstallieren lässt. Bei WPF handelt es sich „um eine 2006 gänzlich neu eingeführte Bibliothek von Klassen, die zur Gestaltung von Oberflächen und zur Integration von Multimedia-Komponenten und Animationen dient. Sie vereint die Vorteile von DirectX, Windows Forms, Adobe Flash, HTML und CSS.“ WPF stellt ein umfangreiches Modell für den Programmierer bereit. Dabei werden die Präsentation und die Geschäftslogik getrennt, dies wird vor allem durch die Auszeichnungssprache XAML (basierend auf XML) unterstützt. XAML beschreibt Oberflächen-Hierarchien deklarativ als XML-Code. WPF-Anwendungen können sowohl Desktop- als auch Web-Anwendungen sein und benutzen, wenn möglich, Hardwarebeschleunigung. Das Framework versucht, die verschiedenen Bereiche, die für die Präsentation wichtig sind (Benutzerschnittstelle, Zeichnen und Grafiken, Audio und Video, Dokumente, Typographie), zu vereinen. Zudem gibt es mit Microsoft Silverlight (ehemals WPF/E) eine Plattform, die explizit für das Web entwickelt wurde. Silverlight setzt dabei nicht auf das .NET-Framework auf, sondern benutzt eine reduzierte Version dessen. Silverlight kann mit XAML entwickelt werden."
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Grafische_Benutzeroberfläche"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/latestReleaseVersion","4.6.1"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wpfapp.PNG?width=300"
"http://de.dbpedia.org/resource/WPF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Windows_Presentation_Foundation"
"http://de.wikipedia.org/wiki/Windows_Presentation_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windows_Presentation_Foundation"
