"subject","predicate","object"
"http://de.dbpedia.org/resource/Cemre_Atmaca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mehmet_Birinci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mehmet_Birinci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mustafa_Yücedağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ümit_Teke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Barış_Bakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erhan_Uyaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Fikret_Demirer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hakan_Kutucuoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hakan_Tecimer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hakan_Tecimer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mücahit_Ceylan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Osman_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Osman_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Osman_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sercan_Görgülü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Turhan_Sofuoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Turhan_Sofuoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ömer_Karabacak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Rıdvan_Dilmen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ayhan_Akman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ayhan_Akman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Önder_Turacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erdal_Keser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Serkan_Çalık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/1._Lig_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Fırat_Kocaoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Cemil_Turan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Cemil_Turan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Murat_Hacıoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/1._Lig_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Orhan_Kaynak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mehmet_Özdilek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mehmet_Özdilek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ender_Konca","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ender_Konca","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mustafa_Pektemek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Oğuz_Dağlaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Yasin_Sülün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Detlef_Müller_(Fußballspieler,_1965)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Muhammed_Ali_Atam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Oktay_Delibalta","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Göksu_Türkdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sezai_Demircan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İlker_Yağcıoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İlker_Yağcıoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İlker_Yağcıoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Atacan_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Atahan_Menekşe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Atahan_Menekşe","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Engin_Korukır","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Engin_Korukır","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer SK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2000/01/rdf-schema#comment","Sarıyer SK ist ein türkischer Fußballverein aus dem Istanbuler Bezirk und Landkreis Sarıyer. Der Verein spielte in den 1980er und 1990er Jahren insgesamt 13 Spielzeiten in der Süper Lig und befindet sich in deren Ewigen Tabelle auf dem 20. Platz."
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933473"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarıyer_Spor_Kulübü"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn7l8"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1933473"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαριγέρ_ΣΚ"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sarıyer_Spor_Kulübü"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarıyer_GK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarıyer_S.K."
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarıyer_GK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://xmlns.com/foaf/0.1/name","Sarıyer Spor Kulübü"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://xmlns.com/foaf/0.1/nick","Sarıyer SK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://xmlns.com/foaf/0.1/homepage","http://www.sariyersporkulubu.org.tr/"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Istanbul"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1940"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageID",7043606
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageRevisionID",154844635
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageID=28&kulupID=3602"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupbeyazmarti.com/"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/563/Sariyer"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacivertbeyaz.net/"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sariyersporkulubu.org.tr/"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://de.dbpedia.org/property/gegründet",1940
"http://de.dbpedia.org/resource/Sarıyer_SK","http://de.dbpedia.org/property/präsident","Hayati Kaptanoğlu"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Sarıyer_SK","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/Sarıyer_SK","http://de.dbpedia.org/property/vereinsfarben","blau-weiß"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sarıyer_SK?oldid=154844635"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/abstract","Sarıyer SK ist ein türkischer Fußballverein aus dem Istanbuler Bezirk und Landkreis Sarıyer. Der Verein spielte in den 1980er und 1990er Jahren insgesamt 13 Spielzeiten in der Süper Lig und befindet sich in deren Ewigen Tabelle auf dem 20. Platz."
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/capacity",10000
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Yusuf_Ziya_Öniş_Stadı"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/homeColourHexCode","0B00DE"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Türkiye_Futbol_Federasyonu_2._Lig"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sarıyer"
"http://de.dbpedia.org/resource/Sarıyer_SK","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Erdem_Acar"
"http://de.dbpedia.org/resource/Suat_Mamat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Suat_Mamat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Burak_Keskin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Can_Erdem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Caner_Ağca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Cem_Pamiroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Efecan_Karaca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Emrah_Kol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Emre_Hasan_Balcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ertan_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ertan_Koç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Fahri_Akyol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Musa_Sinan_Yılmazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sabutay_Alper_Bayülken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1968/69","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1981/82","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1981/82","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_A_Kategorisi_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ömer_Kaner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ömer_Kaner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Beyhan_Çalışkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Beyhan_Çalışkan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Beyhan_Çalışkan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erbil_Uzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erbil_Uzel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erbil_Uzel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ercüment_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erhan_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1995/96","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1970/71","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Selim_Akbulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Tayfun_Hut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Tayfun_Hut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Cüneyt_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Muzaffer_Bilazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Nevzat_Güzelırmak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Nevzat_Güzelırmak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/İrfan_Buz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Kadem_Burak_Yaşar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Kadem_Burak_Yaşar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Erol_Yükseker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mustafa_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ali_Beratlıgil","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Ali_Beratlıgil","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Kubilay_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Burak_Karaduman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Egemen_Kulaç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Oğuz_Kocabal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Oğuz_Kocabal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Sabri_Turgut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Umut_Meraş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bilal_Arular","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
