"subject","predicate","object"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://de.dbpedia.org/property/ns",49.7597
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Augusta_Treverorum?oldid=158110965"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/abstract","Augusta Treverorum (lateinisch für „Stadt des Augustus im Land der Treverer“) war eine römische Stadt an der Mosel, aus der das heutige Trier hervorgegangen ist. Der Zeitpunkt der Stadtgründung wird angesetzt zwischen dem Bau der ersten Trierer Römerbrücke (18/17 v. Chr.) und der späten Regierungszeit des Augustus (30 v. Chr. bis 14 n. Chr.). In der Kaiserzeit bildete Trier den Hauptort der Civitas der Treverer, in dem mehrere zehntausend Menschen lebten. Besondere Bedeutung erlangte das römische Trier in der Spätantike, als zwischen dem späten 3. und dem ausgehenden 4. Jahrhundert mehrere Herrscher, darunter Konstantin der Große, die Stadt als eine der westlichen Kaiserresidenzen nutzten, wovon Monumentalbauten wie die Kaiserthermen oder die Konstantinbasilika noch heute zeugen. Mit einer hohen fünfstelligen Einwohnerzahl im Jahr 300 war Augusta Treverorum die größte Stadt nördlich der Alpen und hatte damit den Status einer Weltstadt. Die bis in die Gegenwart erhaltenen römischen Bauwerke wurden 1986 als UNESCO-Welterbe Römische Baudenkmäler, Dom und Liebfrauenkirche in Trier ausgezeichnet. 
* Die beiden bekanntesten Wahrzeichen des römischen Trier: die Porta Nigra … 
* … und die Kaiserthermen."
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Augusta_Treverorum_Stadtplan.png?width=300"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Valentinian_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Civitas_Treverorum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.wikipedia.org/wiki/Augusta_Treverorum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Treveris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augusta_Treverorum"
